datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 00:52:42,42.0051,-42.6501,436.0,16.01,36.24,0.729592,18.225,390,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,438.0,16.008,36.24,0.7296389999999999,18.2235,406,57,173,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,440.0,16.006,36.24,0.7296860000000001,18.22233,386,59,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,442.0,16.005,36.24,0.7297180000000001,18.22325,388,56,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,444.0,16.004,36.24,0.7297419999999999,18.22,384,59,175,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,446.0,16.003,36.24,0.729749,18.22125,380,58,177,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,448.0,16.0,36.24,0.7298100000000001,18.2212,387,57,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,450.0,15.998,36.239,0.72986,18.2224,388,58,176,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,452.2,15.996,36.239,0.729914,18.22033,388,59,174,nan,nan,nan
2017-09-06 00:52:42,42.0051,-42.6501,453.1,15.998,36.239,0.7298579999999999,18.22,380,60,176,nan,nan,nan
