datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-16 07:15:54,41.3173,-37.49,442.0,13.078,35.675,0.800087,20.9838,338,61,210,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,444.0,13.056,35.669,0.8007310000000001,21.01175,349,62,212,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,446.0,13.001,35.66,0.802039,21.0415,345,60,210,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,448.0,12.964,35.652,0.802969,21.0684,353,63,210,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,450.0,12.935,35.646,0.8037179999999999,21.0885,361,62,213,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,452.0,12.92,35.643,0.8041609999999999,21.1178,346,62,212,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,454.0,12.873,35.635,0.805393,21.1545,348,61,212,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,456.0,12.816,35.625,0.806689,21.1785,347,63,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,458.0,12.786,35.621,0.8074619999999999,21.2154,345,62,211,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,460.0,12.737,35.613,0.808681,21.26725,349,62,212,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,462.0,12.664,35.602,0.8105770000000001,21.33,342,63,212,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,464.0,12.589,35.59,0.8124210000000001,21.39275,343,64,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,466.0,12.531,35.579,0.813936,21.452,365,64,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,468.0,12.453,35.565,0.815755,21.51375,344,63,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,470.0,12.4,35.558,0.817035,21.56025,351,64,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,472.0,12.376,35.554,0.817583,21.58275,350,64,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,474.0,12.379,35.556,0.8175969999999999,21.608,350,64,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,476.0,12.375,35.56,0.8177749999999999,21.626,352,61,217,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,478.0,12.378,35.564,0.817753,21.63475,348,60,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,480.0,12.346,35.561,0.818649,21.6195,355,65,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,482.0,12.293,35.555,0.8200689999999999,21.60775,353,62,216,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,484.0,12.249,35.55,0.8211040000000001,21.60433,358,66,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,486.0,12.197,35.542,0.8224800000000001,21.52625,346,62,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,488.0,12.13,35.533,0.824498,21.33725,343,60,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,490.0,12.006,35.511,0.8271630000000001,21.17267,357,64,214,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,492.0,11.932,35.496,0.828921,21.23375,344,63,211,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,494.0,11.894,35.49,0.8299240000000001,21.5655,354,63,212,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,496.0,11.867,35.493,0.830622,21.827,354,63,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,498.0,11.858,35.496,0.83091,22.039250000000003,347,64,215,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,500.0,11.846,35.497,0.831196,22.134,343,63,217,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,504.0,11.814,35.494,0.8321719999999999,22.21933,358,63,217,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,508.0,11.735,35.482,0.834119,22.24928,348,64,217,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,512.0,11.699,35.478,0.835153,22.238860000000003,349,63,218,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,516.0,11.658,35.473,0.836338,21.9855,355,64,219,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,520.0,11.539,35.449,0.8394820000000001,21.71586,370,62,218,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,524.0,11.443,35.432,0.8418220000000001,21.79617,353,64,216,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,528.0,11.399,35.428,0.842983,21.75667,374,62,219,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,532.0,11.325,35.412,0.844886,21.705,386,63,219,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,536.0,11.282,35.406,0.8462430000000001,21.83186,355,63,218,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,540.0,11.178,35.391,0.8491120000000001,22.014499999999998,351,63,217,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,543.9,11.038,35.367,0.8527,22.31917,357,63,221,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,548.0,10.886,35.346,0.856428,22.46833,351,64,222,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,552.0,10.789,35.334,0.859002,22.569339999999997,353,64,223,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,556.0,10.689,35.32,0.8614550000000001,22.6655,352,64,224,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,560.0,10.61,35.311,0.8634310000000001,22.74716,355,65,225,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,564.0,10.575,35.311,0.864395,22.774,350,65,225,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,568.0,10.562,35.31,0.8647929999999999,22.656329999999997,359,65,223,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,572.0,10.488,35.301,0.866749,22.43916,351,63,224,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,576.0,10.398,35.288,0.8691979999999999,22.311860000000003,350,64,223,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,580.0,10.303,35.275,0.87168,22.389499999999998,347,64,222,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,584.0,10.232,35.268,0.873562,22.51457,348,65,224,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,588.0,10.169,35.261,0.87523,22.640659999999997,352,65,225,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,592.1,10.106,35.257,0.876892,22.881140000000002,350,66,224,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,596.0,10.076,35.259,0.877982,22.90014,354,65,225,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,600.0,10.001,35.253,0.879931,23.003,351,66,226,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,604.1,9.915,35.245,0.8826510000000001,22.79871,351,66,227,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,608.0,9.655,35.205,0.889276,22.719,344,67,227,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,612.1,9.629,35.209,0.8894740000000001,23.071849999999998,350,66,226,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,616.0,9.641,35.224,0.8897029999999999,23.134140000000002,359,66,229,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,620.0,9.509,35.206,0.893054,22.862430000000003,351,66,228,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,624.0,9.334,35.176,0.897729,22.68555,357,66,228,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,628.0,9.179,35.161,0.901794,22.805,355,64,229,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,632.0,9.122,35.16,0.9030990000000001,23.01522,350,64,229,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,636.0,9.202,35.182,0.90113,23.231299999999997,372,63,229,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,640.0,9.191,35.184,0.9016439999999999,23.228,368,64,230,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,644.0,9.126,35.176,0.903546,23.1766,349,65,230,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,648.0,9.009,35.164,0.90675,23.098370000000003,368,65,231,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,652.0,8.873,35.147,0.91042,22.9685,359,66,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,656.1,8.724,35.131,0.914328,23.03785,356,65,230,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,660.0,8.648,35.134,0.91655,23.179070000000003,348,65,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,664.0,8.581,35.137,0.9183969999999999,23.231569999999998,354,65,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,668.0,8.483,35.133,0.9211119999999999,23.23364,361,64,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,671.9,8.441,35.133,0.9224000000000001,23.23923,353,65,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,675.9,8.358,35.127,0.924963,23.187420000000003,351,66,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,680.0,8.212,35.111,0.9289240000000001,23.119300000000003,354,65,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,684.0,8.118,35.099,0.931583,23.037300000000002,502,66,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,688.0,7.959,35.08,0.936105,22.934330000000003,357,66,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,692.0,7.834,35.065,0.939201,22.89645,365,66,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,696.0,7.797,35.065,0.940299,22.878999999999998,352,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,700.0,7.752,35.065,0.941586,22.871250000000003,352,66,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,704.0,7.701,35.062,0.9429670000000001,22.83287,352,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,708.0,7.658,35.068,0.9441740000000001,22.78756,355,66,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,712.0,7.637,35.068,0.9448099999999999,22.764249999999997,362,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,716.0,7.621,35.066,0.9453020000000001,22.72338,350,65,237,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,720.0,7.58,35.063,0.946645,22.63478,350,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,724.0,7.439,35.05,0.9504900000000001,22.5875,376,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,728.0,7.401,35.05,0.9513529999999999,22.59256,352,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,732.0,7.393,35.053,0.9516249999999999,22.61887,350,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,736.0,7.374,35.058,0.952126,22.71745,349,67,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,740.0,7.403,35.081,0.951403,22.78678,354,66,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,744.0,7.408,35.082,0.9513799999999999,22.79725,352,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,748.0,7.38,35.08,0.952215,22.787,358,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,752.0,7.264,35.072,0.955443,22.734,353,67,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,756.0,7.152,35.066,0.9585140000000001,22.67622,349,66,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,760.0,7.108,35.064,0.9597990000000001,22.599890000000002,353,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,764.0,7.032,35.062,0.961889,22.50875,345,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,768.0,6.956,35.065,0.963646,22.43811,352,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,772.0,7.051,35.095,0.960977,22.393250000000002,345,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,775.9,7.161,35.122,0.958102,22.36938,345,64,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,780.0,7.218,35.133,0.956655,22.34825,352,65,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,784.0,7.276,35.147,0.9550890000000001,22.30663,346,65,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,788.0,7.357,35.174,0.9531430000000001,22.222630000000002,344,64,232,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,792.0,7.28,35.179,0.9553830000000001,22.182000000000002,347,65,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,796.0,7.206,35.172,0.957381,22.173569999999998,345,63,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,800.0,7.152,35.165,0.958928,22.16512,354,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,804.0,7.079,35.154,0.9614320000000001,22.159149999999997,347,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,807.9,7.023,35.143,0.9627349999999999,22.15871,348,65,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,812.0,7.004,35.137,0.963657,22.14757,353,64,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,816.0,6.842,35.116,0.9681759999999999,22.14671,350,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,820.0,6.781,35.104,0.9694480000000001,22.15115,352,65,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,824.0,6.792,35.105,0.9692959999999999,22.14828,350,63,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,828.0,6.775,35.103,0.969732,22.136000000000003,427,64,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,832.0,6.701,35.091,0.9720690000000001,22.113280000000003,348,65,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,836.0,6.607,35.079,0.9745539999999999,22.095999999999997,351,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,840.0,6.555,35.074,0.976046,22.091500000000003,358,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,844.0,6.544,35.073,0.9763949999999999,22.08638,355,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,848.0,6.528,35.071,0.9769410000000001,22.070500000000003,362,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,852.0,6.48,35.067,0.9783409999999999,22.05272,358,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,856.0,6.44,35.064,0.979465,22.049,351,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,860.0,6.433,35.064,0.9797830000000001,22.044379999999997,353,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,864.0,6.42,35.062,0.980267,22.02988,352,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,868.0,6.392,35.059,0.981225,21.99263,353,66,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,872.0,6.279,35.049,0.984713,21.92512,353,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,876.0,6.116,35.04,0.989044,21.89013,366,64,237,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,880.0,6.083,35.038,0.989916,21.87937,357,66,237,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,884.0,6.059,35.037,0.990648,21.86275,357,67,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,888.0,6.034,35.036,0.9914369999999999,21.84,354,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,892.0,6.0,35.035,0.9924599999999999,21.8135,377,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,896.0,5.957,35.033,0.993703,21.78556,361,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,900.0,5.91,35.032,0.995177,21.728,376,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,904.0,5.819,35.031,0.99769,21.69325,376,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,908.0,5.785,35.029,0.998618,21.67744,362,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,912.0,5.779,35.032,0.998845,21.66344,368,65,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,916.0,5.774,35.033,0.9990460000000001,21.645,359,63,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,920.0,5.771,35.041,0.9991969999999999,21.624,367,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,924.0,5.741,35.041,1.00012,21.61227,366,64,236,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,928.0,5.714,35.038,1.0009899999999998,21.591,360,66,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,932.0,5.626,35.033,1.003577,21.55582,365,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,936.0,5.558,35.027,1.005516,21.5028,361,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,940.0,5.457,35.023,1.008404,21.45564,358,64,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,944.0,5.425,35.021,1.009353,21.4353,362,64,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,948.0,5.407,35.021,1.0098530000000001,21.4209,370,65,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,952.0,5.394,35.023,1.010236,21.40711,363,63,234,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,956.0,5.384,35.022,1.010535,21.4045,362,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,960.0,5.38,35.022,1.0106760000000001,21.40145,364,63,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,964.0,5.371,35.021,1.010949,21.39178,366,64,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,968.0,5.357,35.021,1.011368,21.37567,376,64,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,972.0,5.341,35.022,1.011835,21.346,393,63,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,976.0,5.322,35.025,1.012394,21.319,366,65,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,980.1,5.312,35.026,1.0126499999999998,21.3121,372,65,235,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,984.2,5.304,35.025,1.012883,21.30177,379,63,233,nan,nan,nan
2018-11-16 07:15:54,41.3173,-37.49,987.0,5.296,35.025,1.0131009999999998,21.30258,446,63,235,nan,nan,nan
