datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-08 06:35:31,42.2564,-44.6384,436.0,16.95,36.308,0.7088650000000001,19.95675,364,58,197,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,438.0,16.892,36.299,0.7100630000000001,19.9806,375,58,195,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,440.0,16.848,36.292,0.7111970000000001,20.0158,363,61,195,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,442.0,16.758,36.277,0.713117,20.05275,364,60,198,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,444.0,16.721,36.27,0.713794,20.0598,365,61,199,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,446.0,16.707,36.268,0.714134,20.068,362,60,198,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,448.0,16.701,36.267,0.7142980000000001,20.0765,364,60,197,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,450.0,16.69,36.265,0.7145490000000001,20.0884,369,59,196,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,452.0,16.685,36.264,0.7147209999999999,20.0992,368,59,197,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,454.0,16.685,36.263,0.7147920000000001,20.1145,362,60,198,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,456.0,16.675,36.261,0.7150559999999999,20.1402,366,60,197,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,458.0,16.603,36.248,0.716642,20.1912,380,57,199,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,460.0,16.537,36.236,0.7181390000000001,20.221,359,60,198,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,462.0,16.488,36.227,0.719339,20.248,370,60,199,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,464.0,16.408,36.213,0.721079,20.2722,372,58,199,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,466.0,16.367,36.206,0.7220310000000001,20.2928,369,59,198,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,468.0,16.345,36.201,0.7225239999999999,20.3085,370,62,198,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,470.0,16.296,36.193,0.72363,20.336,365,59,200,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,472.0,16.221,36.18,0.725381,20.3634,375,60,200,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,474.0,16.176,36.172,0.7263459999999999,20.37675,369,60,200,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,476.0,16.134,36.165,0.72725,20.3958,373,60,200,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,478.0,16.082,36.155,0.728491,20.4158,370,59,201,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,480.0,16.049,36.149,0.729317,20.4388,366,60,199,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,482.0,16.002,36.141,0.7303580000000001,20.463,364,60,200,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,484.0,15.943,36.131,0.7316800000000001,20.4872,357,59,201,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,486.0,15.882,36.121,0.73315,20.5114,364,60,201,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,488.0,15.825,36.111,0.73438,20.5255,378,59,201,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,490.0,15.74,36.098,0.736238,20.547,378,60,202,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,492.0,15.698,36.09,0.737355,20.6076,364,60,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,494.0,15.649,36.08,0.7383630000000001,20.6415,370,60,202,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,496.0,15.621,36.075,0.739026,20.65,362,57,201,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,498.0,15.599,36.07,0.7396259999999999,20.6528,364,60,201,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,499.9,15.546,36.061,0.741098,20.6462,509,60,205,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,504.0,15.348,36.029,0.745314,20.65545,383,62,203,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,508.0,15.274,36.015,0.7469969999999999,20.67911,362,60,202,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,512.0,15.254,36.01,0.7475670000000001,20.72155,362,59,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,516.0,15.157,35.993,0.749816,20.80211,364,62,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,520.0,15.018,35.968,0.7530840000000001,20.838,368,61,205,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,524.0,14.923,35.953,0.7554430000000001,20.83833,362,60,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,528.0,14.829,35.94,0.7575069999999999,20.83367,365,61,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,532.0,14.804,35.935,0.7581469999999999,20.83022,362,61,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,536.0,14.723,35.923,0.760238,20.82633,359,61,205,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,540.0,14.604,35.904,0.7629269999999999,20.82055,365,62,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,544.0,14.52,35.889,0.764899,20.80022,362,60,204,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,548.0,14.451,35.876,0.76644,20.78288,364,61,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,552.0,14.395,35.867,0.767768,20.77644,354,61,205,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,555.9,14.345,35.857,0.7689999999999999,20.79622,365,61,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,560.0,14.312,35.851,0.7698959999999999,20.81445,362,62,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,564.0,14.206,35.833,0.7724690000000001,20.80933,362,62,205,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,568.0,14.121,35.818,0.774484,20.7646,353,60,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,572.0,14.06,35.807,0.775914,20.66488,352,61,208,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,576.0,13.971,35.791,0.778173,20.61767,359,60,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,580.0,13.877,35.776,0.7804340000000001,20.635,359,61,207,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,584.0,13.844,35.769,0.7812669999999999,20.6385,355,62,205,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,588.0,13.753,35.755,0.783528,20.6325,357,61,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,592.0,13.652,35.741,0.7859069999999999,20.68625,361,62,206,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,596.0,13.588,35.728,0.787474,20.77175,361,61,208,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,600.0,13.439,35.706,0.7910090000000001,20.8375,353,61,207,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,604.0,13.329,35.688,0.7936289999999999,20.89412,355,62,209,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,608.0,13.261,35.678,0.7953380000000001,20.93344,361,63,209,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,612.0,13.221,35.671,0.7964119999999999,20.98787,357,62,208,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,616.0,13.165,35.663,0.7978799999999999,21.07063,367,63,209,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,620.0,13.075,35.649,0.79999,21.13975,359,62,212,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,624.0,13.045,35.643,0.8008040000000001,21.18388,363,61,211,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,628.0,12.931,35.629,0.803552,21.2105,362,62,211,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,632.0,12.907,35.624,0.804136,21.21975,363,62,211,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,636.0,12.888,35.621,0.804684,21.2735,358,62,210,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,640.0,12.822,35.609,0.806341,21.33967,361,63,212,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,644.0,12.737,35.597,0.8085070000000001,21.38988,364,63,211,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,648.0,12.666,35.586,0.81027,21.46175,366,63,212,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,652.0,12.587,35.575,0.8123149999999999,21.56678,364,64,213,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,656.0,12.429,35.557,0.816247,21.68087,356,62,214,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,660.0,12.393,35.552,0.81711,21.74263,357,63,215,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,664.0,12.301,35.539,0.8195239999999999,21.86033,362,63,212,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,668.0,12.199,35.528,0.82222,21.96838,359,64,214,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,672.0,12.093,35.516,0.824576,22.029429999999998,357,62,214,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,676.0,12.06,35.512,0.8254319999999999,22.049750000000003,356,63,217,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,680.0,11.981,35.508,0.827415,22.061750000000004,353,62,214,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,684.0,11.917,35.501,0.828997,22.066119999999998,362,65,215,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,688.0,11.887,35.497,0.8297749999999999,22.071379999999998,361,63,217,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,692.1,11.876,35.496,0.830103,22.0771,359,62,215,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,696.0,11.867,35.494,0.830441,22.0839,367,63,216,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,700.0,11.829,35.488,0.8314520000000001,22.1059,355,63,215,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,704.0,11.761,35.479,0.833312,22.16946,364,64,216,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,708.0,11.647,35.464,0.836428,22.160899999999998,360,63,218,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,712.0,11.548,35.45,0.8389340000000001,22.210900000000002,375,62,217,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,716.0,11.41,35.433,0.8423290000000001,22.284,358,64,218,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,720.0,11.352,35.424,0.843772,22.379550000000002,362,65,218,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,724.0,11.252,35.413,0.8462609999999999,22.51822,375,62,219,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,728.0,11.168,35.403,0.8484929999999999,22.622889999999998,357,64,220,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,732.0,11.123,35.398,0.849688,22.68678,385,64,220,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,736.0,11.095,35.394,0.8505659999999999,22.779780000000002,361,65,220,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,740.0,11.045,35.391,0.8518060000000001,22.91288,360,63,222,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,744.0,11.019,35.389,0.8526530000000001,22.985439999999997,356,64,221,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,748.0,10.952,35.381,0.854465,23.063499999999998,358,64,222,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,752.0,10.848,35.369,0.85711,23.107120000000002,360,64,222,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,756.0,10.756,35.358,0.859566,23.09267,362,65,221,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,759.9,10.686,35.349,0.86151,23.076120000000003,358,63,222,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,764.0,10.59,35.337,0.863985,23.071620000000003,357,64,223,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,768.0,10.495,35.326,0.8664289999999999,23.071129999999997,360,64,223,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,772.0,10.382,35.313,0.869356,23.074620000000003,366,64,224,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,776.0,10.319,35.306,0.8710580000000001,23.083129999999997,357,64,224,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,780.0,10.228,35.295,0.8736010000000001,23.097,354,65,225,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,784.0,10.167,35.287,0.8753329999999999,23.112630000000003,361,64,225,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,788.0,10.04,35.274,0.8788860000000001,23.13789,356,65,225,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,792.0,9.87,35.255,0.8831260000000001,23.167499999999997,354,65,226,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,796.0,9.761,35.242,0.88595,23.19189,357,64,226,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,800.0,9.709,35.236,0.887416,23.19878,364,66,227,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,804.0,9.621,35.226,0.8898710000000001,23.216,355,64,228,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,808.0,9.528,35.217,0.8922760000000001,23.20433,369,67,227,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,812.0,9.448,35.211,0.894393,23.16411,358,65,228,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,816.0,9.434,35.212,0.894871,23.131,357,64,228,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,820.0,9.352,35.202,0.8970899999999999,23.164450000000002,357,65,227,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,824.0,9.259,35.198,0.8995679999999999,23.0619,361,65,228,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,828.0,9.242,35.205,0.90035,23.02055,358,65,228,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,832.0,9.124,35.196,0.903521,23.011380000000003,355,66,229,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,836.0,9.027,35.186,0.906021,23.00945,351,64,229,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,840.0,8.973,35.182,0.907586,23.004550000000002,356,64,228,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,844.0,8.914,35.179,0.9092709999999999,22.988619999999997,357,65,229,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,848.1,8.83,35.173,0.9116439999999999,22.96855,356,66,229,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,852.0,8.731,35.165,0.914404,22.948999999999998,364,66,229,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,856.0,8.626,35.157,0.917246,22.92425,354,66,229,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,860.0,8.527,35.153,0.9198740000000001,22.906999999999996,362,65,230,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,864.0,8.464,35.148,0.9215739999999999,22.907629999999997,356,64,230,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,868.0,8.441,35.146,0.9222680000000001,22.904339999999998,354,63,231,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,872.0,8.414,35.144,0.923219,22.88863,372,65,232,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,876.0,8.301,35.133,0.926272,22.863619999999997,358,64,231,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,880.0,8.152,35.12,0.9302710000000001,22.82244,364,65,233,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,884.0,8.138,35.129,0.9307209999999999,22.767000000000003,357,64,232,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,888.0,8.09,35.127,0.932204,22.74563,386,64,233,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,892.0,7.953,35.112,0.9361539999999999,22.71689,368,65,233,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,896.1,7.825,35.102,0.9393689999999999,22.680889999999998,357,64,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,900.0,7.802,35.112,0.9400790000000001,22.636499999999998,356,65,232,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,904.0,7.784,35.116,0.940583,22.631,413,65,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,908.0,7.78,35.117,0.940747,22.626220000000004,356,64,232,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,912.0,7.78,35.119,0.94086,22.618450000000003,361,65,233,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,916.0,7.761,35.118,0.941551,22.591,358,65,233,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,920.0,7.693,35.117,0.943613,22.541110000000003,354,63,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,924.0,7.596,35.114,0.9462280000000001,22.52375,358,65,232,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,928.0,7.551,35.109,0.9474769999999999,22.51556,356,63,233,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,932.0,7.515,35.106,0.9488449999999999,22.49622,355,64,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,936.0,7.256,35.071,0.955997,22.510379999999998,361,65,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,940.0,7.127,35.052,0.959201,22.51589,364,66,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,944.0,7.104,35.048,0.9598610000000001,22.510109999999997,367,65,236,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,948.0,7.087,35.046,0.96034,22.493499999999997,364,66,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,952.0,7.098,35.052,0.959984,22.446559999999998,363,65,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,956.0,7.126,35.07,0.9592719999999999,22.41225,362,65,237,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,960.0,7.105,35.072,0.959876,22.40844,363,65,234,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,964.0,7.079,35.073,0.9606539999999999,22.421439999999997,358,65,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,968.0,7.061,35.073,0.961128,22.423499999999997,364,65,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,972.0,7.048,35.073,0.9615100000000001,22.403100000000002,452,65,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,976.0,7.028,35.078,0.962062,22.339370000000002,364,66,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,980.1,7.021,35.09,0.962262,22.29889,385,66,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,984.1,7.01,35.094,0.9625490000000001,22.288269999999997,374,64,235,nan,nan,nan
2018-01-08 06:35:31,42.2564,-44.6384,987.6,7.006,35.095,0.962666,22.283320000000003,382,65,234,nan,nan,nan
