datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-17 06:35:14,42.5353,-44.4127,440.0,16.216,36.229,0.725007,18.85,382,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,442.0,16.211,36.229,0.725125,18.82075,377,59,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,444.0,16.225,36.234,0.724825,18.8045,373,60,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,446.0,16.228,36.236,0.724764,18.80625,365,61,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,448.0,16.233,36.237,0.7247140000000001,18.8045,378,58,185,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,450.0,16.236,36.239,0.72472,18.825,364,61,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,452.0,16.225,36.237,0.72498,18.86925,361,58,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,454.0,16.194,36.229,0.725676,18.93375,360,59,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,456.0,16.15,36.218,0.7267049999999999,19.004,379,59,183,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,458.0,16.089,36.204,0.7280279999999999,19.07125,368,59,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,460.0,16.02,36.186,0.7295780000000001,19.1175,359,60,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,462.0,15.993,36.179,0.7301059999999999,19.13,369,60,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,464.0,15.969,36.173,0.730701,19.13975,369,61,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,466.0,15.959,36.171,0.730883,19.14375,379,61,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,468.0,15.958,36.171,0.730947,19.14825,361,60,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,470.0,15.947,36.169,0.7311730000000001,19.15167,370,59,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,472.0,15.933,36.166,0.731465,19.1545,376,61,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,474.0,15.922,36.164,0.731741,19.156,359,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,476.0,15.915,36.163,0.7319439999999999,19.15675,356,60,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,478.0,15.908,36.161,0.732091,19.15967,361,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,480.0,15.891,36.158,0.732443,19.16025,362,63,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,482.0,15.852,36.151,0.733371,19.15925,359,59,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,484.0,15.836,36.149,0.7337670000000001,19.1565,364,61,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,486.0,15.806,36.143,0.734424,19.16,368,60,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,488.0,15.79,36.14,0.7347300000000001,19.1595,357,59,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,490.0,15.777,36.137,0.735069,19.162,366,59,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,492.0,15.756,36.133,0.7355259999999999,19.15733,361,60,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,494.0,15.744,36.13,0.735759,19.13875,380,60,190,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,496.0,15.742,36.131,0.7358169999999999,19.11233,370,61,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,498.0,15.725,36.131,0.736186,19.09075,365,61,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,500.0,15.72,36.132,0.736315,19.07925,362,59,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,504.0,15.696,36.128,0.7368079999999999,19.04486,358,58,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,508.0,15.699,36.132,0.736775,18.95787,369,58,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,512.0,15.739,36.146,0.735813,18.832,381,60,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,516.0,15.788,36.164,0.7349030000000001,18.80057,403,58,182,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,520.0,15.779,36.162,0.7351449999999999,18.81328,361,60,182,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,524.0,15.764,36.159,0.735571,18.83912,363,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,528.0,15.731,36.152,0.7363850000000001,18.87714,353,60,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,532.0,15.661,36.138,0.7379119999999999,18.92028,354,59,184,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,536.0,15.605,36.125,0.739206,18.96675,353,60,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,540.0,15.564,36.116,0.7401679999999999,19.0045,357,60,186,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,544.0,15.532,36.109,0.7409939999999999,19.04837,355,58,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,548.0,15.468,36.097,0.7424280000000001,19.06963,379,59,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,552.0,15.427,36.088,0.7433890000000001,19.08775,350,61,187,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,556.0,15.395,36.081,0.7442150000000001,19.12144,361,60,188,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,560.0,15.33,36.067,0.745746,19.19925,354,61,189,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,564.0,15.258,36.051,0.74732,19.34611,360,61,191,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,568.0,15.134,36.023,0.7501930000000001,19.49011,354,61,193,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,572.0,15.039,36.003,0.752429,19.55078,354,60,192,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,576.0,14.885,35.972,0.7559560000000001,19.61611,349,60,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,580.0,14.858,35.965,0.7565440000000001,19.6104,353,59,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,584.0,14.863,35.967,0.7564690000000001,19.60044,352,61,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,588.0,14.868,35.969,0.7564580000000001,19.5983,354,60,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,592.0,14.797,35.957,0.7582310000000001,19.6056,355,61,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,595.9,14.726,35.946,0.7598130000000001,19.46367,360,61,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,600.0,14.675,35.939,0.761101,19.4538,348,60,193,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,604.0,14.579,35.921,0.7633810000000001,19.50522,347,60,193,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,608.0,14.522,35.91,0.7646250000000001,19.54356,345,60,196,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,612.1,14.478,35.902,0.7657320000000001,19.59436,345,60,196,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,616.0,14.391,35.886,0.7677989999999999,19.642,350,60,195,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,620.0,14.346,35.878,0.768875,19.67033,347,61,196,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,623.9,14.313,35.872,0.7697259999999999,19.71382,363,59,197,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,628.0,14.213,35.855,0.7721089999999999,19.78682,349,60,197,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,632.0,14.141,35.842,0.7738240000000001,19.8474,351,60,198,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,636.0,14.073,35.83,0.7754719999999999,19.9358,350,61,198,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,640.0,13.985,35.815,0.777574,20.0633,345,61,201,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,644.0,13.926,35.805,0.77904,20.15222,352,61,201,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,648.0,13.861,35.794,0.7805629999999999,20.16411,344,62,203,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,652.0,13.808,35.785,0.7819419999999999,20.226,346,60,201,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,656.0,13.727,35.773,0.783782,20.3145,348,62,200,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,660.0,13.708,35.769,0.7842640000000001,20.44478,354,61,203,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,664.0,13.647,35.761,0.78573,20.5805,353,61,206,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,668.0,13.628,35.759,0.7862469999999999,20.65444,364,60,205,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,672.0,13.597,35.755,0.7870569999999999,20.74112,350,61,205,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,676.0,13.566,35.751,0.7878350000000001,20.82313,355,61,207,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,680.0,13.528,35.744,0.788797,20.84325,359,61,204,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,684.0,13.473,35.736,0.7901549999999999,20.86013,347,63,205,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,688.0,13.407,35.726,0.7918400000000001,20.90425,364,62,207,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,692.0,13.355,35.72,0.793013,20.903,352,63,206,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,696.1,13.301,35.715,0.7943370000000001,20.8795,349,60,206,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,700.0,13.262,35.71,0.795377,20.8885,380,63,208,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,704.0,13.203,35.702,0.796826,20.92843,351,61,206,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,708.0,13.163,35.696,0.7977669999999999,20.95862,356,62,207,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,712.0,13.141,35.693,0.798384,20.9565,354,61,208,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,716.0,13.121,35.689,0.7989539999999999,20.92886,374,61,207,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,720.1,13.035,35.675,0.8010569999999999,20.8565,349,61,205,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,724.0,12.953,35.66,0.8031410000000001,20.80788,354,61,206,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,728.0,12.913,35.651,0.804279,20.7975,356,62,206,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,732.0,12.777,35.632,0.8076570000000001,20.80462,347,60,205,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,736.0,12.727,35.621,0.808894,20.894,356,61,207,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,740.0,12.616,35.601,0.811823,21.10075,355,61,208,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,744.0,12.515,35.586,0.8141689999999999,21.21812,352,63,211,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,748.0,12.459,35.578,0.815558,21.242,355,63,210,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,752.0,12.396,35.568,0.817337,21.23138,359,64,210,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,756.0,12.262,35.549,0.8206089999999999,21.29,350,63,211,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,760.0,12.139,35.532,0.8235969999999999,21.371,348,63,212,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,764.0,12.06,35.521,0.825447,21.43312,354,63,213,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,768.0,11.988,35.512,0.827283,21.48222,353,63,213,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,772.0,11.938,35.505,0.828546,21.50575,352,62,213,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,776.0,11.904,35.501,0.8294360000000001,21.53611,351,62,212,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,780.0,11.877,35.497,0.830203,21.55167,357,63,212,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,784.0,11.856,35.493,0.830848,21.57967,359,63,215,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,788.0,11.781,35.482,0.832821,21.60911,360,63,214,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,792.0,11.679,35.468,0.8353630000000001,21.62878,354,63,214,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,796.0,11.585,35.454,0.8378639999999999,21.6586,353,62,216,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,800.0,11.486,35.44,0.8404609999999999,21.73267,349,63,217,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,804.0,11.394,35.429,0.842748,21.82911,359,65,217,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,808.0,11.309,35.418,0.8449869999999999,21.9573,356,63,217,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,812.0,11.241,35.411,0.8468089999999999,22.06966,353,64,218,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,816.0,11.104,35.394,0.8503959999999999,22.196599999999997,355,64,219,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,820.0,10.967,35.376,0.853879,22.310000000000002,356,64,220,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,824.0,10.913,35.369,0.8553329999999999,22.387099999999997,387,65,220,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,828.0,10.824,35.36,0.8576809999999999,22.484560000000002,372,64,221,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,832.0,10.762,35.351,0.859391,22.583799999999997,360,65,220,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,836.0,10.69,35.342,0.861424,22.687669999999997,364,64,223,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,840.0,10.551,35.326,0.8649830000000001,22.77778,370,64,221,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,844.0,10.416,35.311,0.8685290000000001,22.837670000000003,358,64,222,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,848.0,10.287,35.297,0.8719699999999999,22.826439999999998,362,65,223,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,852.0,10.174,35.286,0.8749089999999999,22.858249999999998,358,64,223,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,856.0,10.094,35.277,0.87689,22.86813,361,65,225,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,860.0,10.02,35.27,0.8789199999999999,22.90211,357,65,224,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,864.0,9.982,35.266,0.8800319999999999,22.94775,367,65,225,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,868.0,9.918,35.258,0.881742,22.978430000000003,361,64,225,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,872.0,9.877,35.253,0.882822,22.9765,357,64,226,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,876.0,9.815,35.248,0.884509,22.974429999999998,379,64,224,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,880.0,9.736,35.242,0.8866719999999999,22.979129999999998,357,65,227,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,884.0,9.685,35.236,0.888026,22.985570000000003,357,65,227,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,888.0,9.622,35.232,0.889748,22.993139999999997,355,65,227,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,892.0,9.575,35.227,0.891003,22.999429999999997,360,65,229,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,896.0,9.532,35.223,0.892233,22.99971,352,65,225,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,900.0,9.484,35.217,0.8935310000000001,23.006,355,65,228,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,904.0,9.396,35.204,0.8958999999999999,23.01943,356,64,228,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,908.0,9.318,35.196,0.897934,23.034889999999997,381,65,227,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,912.0,9.267,35.197,0.899308,23.044559999999997,365,64,228,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,916.0,9.256,35.2,0.899761,23.035600000000002,359,65,228,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,919.9,9.158,35.189,0.9024760000000001,23.0212,357,65,228,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,924.0,9.039,35.175,0.9056550000000001,23.008090000000003,373,65,230,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,927.9,8.979,35.171,0.907208,23.0109,369,64,230,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,932.0,8.911,35.172,0.9090640000000001,23.0039,388,65,229,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,936.0,8.837,35.17,0.911087,23.000999999999998,356,65,230,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,940.0,8.794,35.167,0.9123349999999999,22.9959,364,65,229,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,944.0,8.736,35.166,0.913904,22.9872,355,65,231,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,948.0,8.697,35.164,0.914987,22.978,375,65,231,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,952.0,8.633,35.162,0.916857,22.973,354,66,230,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,956.0,8.591,35.16,0.91801,22.99264,363,65,230,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,960.0,8.574,35.158,0.9185719999999999,23.0077,361,65,233,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,964.0,8.501,35.152,0.920649,22.98691,360,65,231,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,967.9,8.366,35.144,0.924385,22.885599999999997,359,66,232,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,972.0,8.264,35.139,0.9270499999999999,22.8134,359,66,232,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,976.0,8.16,35.136,0.9298930000000001,22.7584,361,65,234,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,980.0,8.1,35.134,0.9315819999999999,22.716299999999997,363,65,232,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,984.1,8.0,35.131,0.934288,22.68233,365,64,233,nan,nan,nan
2017-12-17 06:35:14,42.5353,-44.4127,987.4,7.937,35.129,0.9358869999999999,22.661450000000002,619,65,233,nan,nan,nan
