datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-10 07:19:24,41.51,-44.6616,442.0,15.256,35.984,0.747226,19.692,377,63,196,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,444.0,15.214,35.977,0.7481169999999999,19.8424,376,62,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,446.0,15.25,35.996,0.7472160000000001,19.947,375,60,198,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,448.0,15.251,36.003,0.7473730000000001,19.9796,465,62,200,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,450.0,15.233,35.999,0.7478549999999999,20.0206,371,61,196,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,452.0,15.209,36.0,0.7483299999999999,20.09725,366,61,199,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,454.0,15.235,36.012,0.7478180000000001,20.1414,374,62,199,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,456.0,15.245,36.02,0.7476499999999999,20.1355,428,61,199,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,458.0,15.215,36.017,0.748324,20.0914,367,62,201,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,460.0,15.199,36.015,0.7487980000000001,20.0536,404,60,199,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,462.0,15.177,36.012,0.749322,20.01425,368,61,199,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,464.0,15.144,36.008,0.7500439999999999,19.96975,496,62,198,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,466.0,15.141,36.01,0.750178,19.935,365,60,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,468.0,15.14,36.011,0.7502759999999999,19.93925,369,61,195,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,470.0,15.132,36.01,0.750486,19.957,357,59,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,472.0,15.113,36.007,0.751026,19.9804,377,62,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,474.0,15.072,36.001,0.752065,20.07925,359,62,197,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,476.0,15.012,35.988,0.7535510000000001,20.2488,359,62,201,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,478.0,14.915,35.967,0.755798,20.33975,365,61,202,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,480.0,14.802,35.946,0.758246,20.3592,371,64,201,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,482.0,14.757,35.939,0.7595270000000001,20.37275,360,62,202,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,484.0,14.661,35.923,0.7614939999999999,20.38025,356,62,200,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,486.0,14.62,35.916,0.7624690000000001,20.3848,354,63,202,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,488.0,14.58,35.91,0.7634650000000001,20.38925,366,62,201,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,490.0,14.56,35.906,0.763951,20.3808,361,62,203,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,492.0,14.523,35.899,0.764856,20.35825,359,61,201,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,494.1,14.472,35.892,0.766095,20.3172,356,60,203,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,496.0,14.425,35.884,0.767179,20.3195,348,61,205,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,498.0,14.385,35.878,0.768127,20.35475,355,62,202,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,500.0,14.323,35.869,0.7696000000000001,20.4178,357,63,203,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,504.0,14.226,35.852,0.7718700000000001,20.37289,357,59,204,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,508.0,14.148,35.84,0.773693,20.38675,356,60,204,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,512.0,14.089,35.832,0.775082,20.403,349,60,203,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,516.0,14.045,35.825,0.776243,20.44578,357,62,204,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,519.9,13.993,35.816,0.7774639999999999,20.491,359,60,204,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,524.0,13.96,35.809,0.7783389999999999,20.53689,350,62,205,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,528.0,13.862,35.793,0.780807,20.59255,354,60,205,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,532.0,13.796,35.78,0.7822499999999999,20.65667,436,62,206,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,536.0,13.721,35.764,0.7841610000000001,20.76033,348,62,205,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,540.0,13.631,35.752,0.7862370000000001,20.81345,356,62,207,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,544.0,13.618,35.754,0.786611,20.807,348,61,207,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,548.0,13.613,35.752,0.7868999999999999,20.78778,348,62,208,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,552.0,13.498,35.74,0.789828,20.78255,349,63,206,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,556.0,13.386,35.722,0.79247,20.81787,350,62,206,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,560.0,13.313,35.71,0.794276,20.85778,358,61,206,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,564.0,13.241,35.697,0.796001,20.91375,351,62,207,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,568.0,13.178,35.686,0.797704,21.07833,351,62,208,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,572.0,13.053,35.663,0.800834,21.28938,362,60,211,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,576.0,12.991,35.651,0.8021579999999999,21.36675,358,61,210,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,580.0,12.969,35.646,0.802834,21.46863,359,63,211,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,584.0,12.905,35.633,0.8045089999999999,21.598,363,63,213,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,588.0,12.801,35.614,0.807245,21.66625,363,63,213,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,592.0,12.612,35.586,0.811722,21.71488,365,62,214,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,596.0,12.56,35.585,0.81298,21.74,355,64,214,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,600.0,12.552,35.588,0.8133109999999999,21.75113,356,62,213,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,604.0,12.509,35.58,0.814486,21.76514,355,63,214,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,608.0,12.464,35.574,0.8157239999999999,21.75475,357,62,214,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,612.0,12.391,35.564,0.817647,21.77943,355,62,214,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,616.0,12.306,35.55,0.8198620000000001,21.863,357,64,215,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,620.0,12.176,35.525,0.8235920000000001,21.93675,358,62,215,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,624.0,11.953,35.485,0.828821,21.99971,361,63,217,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,628.0,11.822,35.464,0.8320080000000001,22.02825,358,65,217,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,632.0,11.685,35.438,0.8355459999999999,22.03687,358,64,218,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,636.0,11.571,35.417,0.8384860000000001,22.03188,361,62,220,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,640.0,11.448,35.395,0.841809,22.02438,359,63,220,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,644.0,11.221,35.357,0.847475,22.019750000000002,372,65,221,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,648.0,11.087,35.332,0.85074,22.03362,477,64,223,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,652.0,11.023,35.322,0.85252,22.085,361,64,222,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,656.0,10.962,35.319,0.854098,22.201999999999998,357,65,222,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,660.0,10.911,35.32,0.8556029999999999,22.25725,357,64,224,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,664.0,10.916,35.325,0.855534,22.30413,363,64,224,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,668.0,10.903,35.327,0.8561460000000001,22.28862,359,63,224,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,672.0,10.78,35.303,0.859343,22.160870000000003,362,65,224,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,676.0,10.28,35.203,0.872031,22.05856,358,63,227,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,680.0,10.162,35.177,0.8753230000000001,22.011879999999998,362,63,228,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,684.0,9.931,35.139,0.881299,22.02422,367,66,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,688.0,9.878,35.131,0.8825050000000001,22.134619999999998,362,66,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,692.1,9.932,35.155,0.881273,22.19722,359,66,228,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,696.1,9.797,35.137,0.884938,22.193179999999998,369,66,228,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,700.0,9.675,35.119,0.8880939999999999,22.218670000000003,376,65,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,704.0,9.575,35.112,0.8907670000000001,22.272,364,66,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,708.0,9.478,35.1,0.893086,22.3718,367,67,231,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,712.0,9.501,35.122,0.8924179999999999,22.56136,366,65,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,716.0,9.558,35.144,0.8910499999999999,22.661,372,65,228,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,720.0,9.56,35.153,0.890976,22.78011,359,66,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,724.0,9.629,35.187,0.8892869999999999,22.9227,358,66,226,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,728.0,9.661,35.206,0.888544,23.003300000000003,362,66,228,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,732.0,9.631,35.206,0.8894059999999999,23.0563,358,65,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,736.0,9.616,35.21,0.889956,23.109659999999998,368,65,227,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,740.0,9.542,35.206,0.8919060000000001,23.137999999999998,361,66,228,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,744.0,9.469,35.202,0.893923,23.1595,365,63,227,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,748.0,9.441,35.2,0.8947499999999999,23.175220000000003,359,65,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,752.1,9.408,35.197,0.8957740000000001,23.21345,354,66,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,756.0,9.325,35.189,0.898053,23.263330000000003,355,66,229,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,760.0,9.231,35.178,0.9006529999999999,23.25389,359,66,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,764.0,9.048,35.156,0.9056519999999999,23.22822,361,67,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,768.0,8.934,35.147,0.9086799999999999,23.24866,358,66,231,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,772.0,8.866,35.143,0.9106700000000001,23.26175,359,67,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,776.0,8.778,35.14,0.9128700000000001,23.271369999999997,358,66,230,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,780.0,8.747,35.139,0.913767,23.270220000000002,355,66,231,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,784.0,8.734,35.137,0.9142399999999999,23.26525,352,66,232,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,788.0,8.712,35.136,0.9150210000000001,23.248890000000003,356,67,231,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,792.0,8.642,35.13,0.91717,23.201,356,67,232,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,796.0,8.476,35.12,0.9217740000000001,23.15887,358,66,232,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,800.0,8.395,35.112,0.9238630000000001,23.13575,357,65,233,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,804.0,8.32,35.105,0.9259630000000001,23.102870000000003,360,65,233,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,808.0,8.228,35.096,0.9286289999999999,23.04875,368,65,233,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,812.0,8.057,35.079,0.933608,22.98888,360,66,234,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,816.0,7.864,35.06,0.9385730000000001,22.96729,387,66,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,820.0,7.819,35.055,0.9397850000000001,22.95225,380,67,233,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,824.0,7.77,35.052,0.941179,22.93743,364,65,234,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,828.0,7.733,35.048,0.942167,22.931289999999997,364,66,234,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,832.0,7.709,35.044,0.942882,22.91328,368,65,233,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,836.0,7.651,35.038,0.9445779999999999,22.88612,371,66,233,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,840.0,7.599,35.035,0.946051,22.86529,366,64,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,844.0,7.571,35.035,0.946898,22.83638,364,67,234,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,848.0,7.543,35.032,0.947751,22.80171,366,66,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,852.0,7.485,35.026,0.949506,22.74487,369,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,856.0,7.337,35.01,0.9537329999999999,22.688000000000002,378,66,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,860.0,7.219,35.002,0.956839,22.647,371,65,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,864.0,7.151,34.998,0.9586760000000001,22.610370000000003,368,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,868.0,7.086,34.994,0.960531,22.58287,372,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,872.0,7.02,34.989,0.962393,22.554000000000002,374,66,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,876.0,6.991,34.986,0.963219,22.53956,376,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,880.0,6.941,34.981,0.964682,22.519669999999998,375,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,884.0,6.919,34.985,0.9651909999999999,22.51525,376,66,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,888.0,6.974,35.004,0.9637849999999999,22.514000000000003,368,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,892.0,6.932,35.002,0.965041,22.4878,371,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,896.0,6.874,34.996,0.9666840000000001,22.48122,373,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,900.1,6.881,35.004,0.9664299999999999,22.495820000000002,376,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,904.0,6.878,35.01,0.9666619999999999,22.47708,367,65,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,908.0,6.813,35.007,0.9685010000000001,22.45509,361,66,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,912.0,6.806,35.011,0.9688349999999999,22.426360000000003,376,64,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,916.0,6.77,35.014,0.9700359999999999,22.373269999999998,368,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,920.0,6.612,35.0,0.9744330000000001,22.333399999999997,368,67,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,924.0,6.551,34.993,0.976126,22.314819999999997,375,66,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,928.0,6.503,34.99,0.977625,22.280700000000003,366,65,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,932.0,6.47,34.989,0.978513,22.248779999999996,372,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,936.0,6.405,34.987,0.980381,22.2083,372,67,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,940.0,6.366,34.99,0.9814670000000001,22.18945,368,65,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,944.0,6.368,34.993,0.981482,22.169890000000002,366,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,948.0,6.339,34.994,0.982404,22.149749999999997,367,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,952.0,6.323,34.993,0.9828570000000001,22.123220000000003,368,65,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,956.0,6.276,34.993,0.984348,22.08112,370,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,960.0,6.229,34.991,0.985595,22.046619999999997,370,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,963.9,6.175,34.988,0.987144,21.99575,372,65,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,968.0,6.103,34.99,0.9891719999999999,21.955,367,65,238,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,972.0,6.091,34.994,0.9894860000000001,21.94,371,65,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,976.0,6.077,34.994,0.9898960000000001,21.93,366,66,235,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,980.0,6.069,34.994,0.990124,21.91588,366,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,984.0,6.073,35.006,0.990059,21.8905,382,65,237,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,988.3,6.035,35.006,0.9911209999999999,21.87457,377,66,236,nan,nan,nan
2018-04-10 07:19:24,41.51,-44.6616,990.4,6.02,35.007,0.9915149999999999,21.87055,438,64,238,nan,nan,nan
