datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 07:21:24,41.1721,-37.2137,436.0,12.788,35.612,0.8066899999999999,20.1218,365,63,206,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,438.0,12.787,35.613,0.806807,20.0494,342,61,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,440.0,12.795,35.617,0.8066310000000001,19.9672,349,61,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,442.0,12.806,35.622,0.806411,19.8654,342,62,204,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,444.0,12.811,35.628,0.806322,19.8056,343,59,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,446.0,12.813,35.631,0.806306,19.784,338,62,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,448.0,12.813,35.631,0.8063340000000001,19.764,342,59,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,450.0,12.805,35.632,0.8066,19.7434,343,60,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,452.0,12.781,35.629,0.8072109999999999,19.7395,349,62,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,454.0,12.777,35.628,0.8073319999999999,19.7272,346,62,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,456.0,12.773,35.628,0.8074589999999999,19.70025,344,60,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,458.0,12.763,35.629,0.807734,19.674,356,61,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,460.0,12.748,35.627,0.808181,19.6625,347,61,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,462.0,12.714,35.624,0.8090109999999999,19.6586,345,61,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,464.0,12.688,35.62,0.809715,19.681,345,63,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,466.0,12.641,35.611,0.8109569999999999,19.7154,348,62,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,468.0,12.602,35.605,0.8118380000000001,19.7275,347,61,199,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,470.0,12.587,35.603,0.8121910000000001,19.7425,340,60,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,472.0,12.581,35.601,0.8123959999999999,19.76325,348,62,200,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,474.0,12.564,35.598,0.812927,19.8134,338,59,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,476.0,12.528,35.592,0.813777,19.867,340,61,202,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,478.0,12.509,35.589,0.814295,19.942,344,62,201,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,480.0,12.47,35.583,0.8154049999999999,20.08,347,60,203,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,482.0,12.39,35.568,0.817339,20.2365,342,62,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,484.0,12.351,35.56,0.8182,20.37125,340,62,205,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,486.0,12.324,35.555,0.818886,20.5784,343,63,207,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,488.0,12.295,35.548,0.8196589999999999,20.86075,341,62,208,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,490.0,12.264,35.543,0.82056,21.1374,347,62,208,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,492.0,12.215,35.535,0.8217479999999999,21.26375,350,63,213,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,494.0,12.185,35.53,0.822443,21.31775,347,64,212,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,496.0,12.162,35.527,0.823037,21.3558,350,62,214,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,498.0,12.142,35.525,0.82362,21.3975,347,62,213,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,500.0,12.108,35.52,0.8244819999999999,21.423,350,63,214,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,504.0,12.014,35.507,0.8268690000000001,21.48522,350,65,213,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,508.0,11.937,35.494,0.82887,21.59622,350,63,213,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,512.0,11.84,35.481,0.83134,21.72567,355,62,216,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,516.0,11.777,35.474,0.833056,21.761,347,63,218,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,520.0,11.629,35.459,0.836776,21.73667,344,64,217,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,524.0,11.563,35.45,0.83849,21.77375,349,62,216,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,528.0,11.5,35.44,0.8400650000000001,21.94,351,64,218,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,532.0,11.368,35.422,0.8434870000000001,22.18589,352,64,219,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,536.0,11.308,35.413,0.845051,22.306130000000003,350,62,222,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,540.0,11.223,35.402,0.8471869999999999,22.376220000000004,351,63,221,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,544.0,11.192,35.397,0.848196,22.40363,355,65,221,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,548.0,11.098,35.385,0.850582,22.36925,345,63,221,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,552.0,10.986,35.367,0.853464,22.23587,365,63,222,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,556.0,10.837,35.344,0.857181,22.314500000000002,343,64,222,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,560.0,10.771,35.337,0.858919,22.530880000000003,353,65,224,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,564.0,10.753,35.339,0.8592869999999999,22.82362,348,64,223,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,568.0,10.765,35.351,0.859221,22.967579999999998,350,65,223,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,572.0,10.703,35.344,0.860865,23.0255,351,66,223,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,576.0,10.679,35.341,0.8615900000000001,23.050130000000003,355,64,225,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,580.0,10.637,35.334,0.862841,23.01572,353,63,225,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,584.0,10.489,35.311,0.866546,22.997999999999998,363,65,225,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,588.0,10.423,35.3,0.8683479999999999,23.061369999999997,377,64,226,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,592.0,10.347,35.295,0.8704240000000001,23.109569999999998,361,65,225,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,596.0,10.247,35.28,0.8728629999999999,23.173499999999997,361,64,224,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,600.0,10.246,35.289,0.8729819999999999,23.249630000000003,355,64,225,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,604.0,10.211,35.289,0.8740079999999999,23.3035,350,65,226,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,608.0,10.144,35.284,0.87581,23.3555,356,64,226,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,612.0,10.046,35.271,0.8783970000000001,23.419870000000003,361,64,227,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,616.0,9.987,35.263,0.880155,23.396,354,65,227,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,620.0,9.918,35.255,0.8819999999999999,23.37775,354,65,227,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,624.0,9.767,35.238,0.886136,23.094250000000002,351,65,228,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,628.0,9.576,35.212,0.8908849999999999,23.071330000000003,353,65,228,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,632.0,9.554,35.213,0.8914340000000001,23.375,359,66,228,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,636.0,9.595,35.231,0.890604,23.49911,351,64,229,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,640.0,9.484,35.214,0.893832,23.120620000000002,360,66,228,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,644.0,9.275,35.18,0.898943,23.092109999999998,349,65,229,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,648.0,9.299,35.188,0.8983479999999999,23.418750000000003,350,64,229,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,652.0,9.365,35.208,0.896827,23.689329999999998,353,66,230,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,656.0,9.302,35.209,0.8988499999999999,23.812109999999997,356,65,230,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,660.1,9.219,35.203,0.900971,23.774099999999997,361,66,229,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,664.0,9.153,35.198,0.9027210000000001,23.69345,358,65,229,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,668.0,9.077,35.186,0.9050180000000001,23.500169999999997,360,65,231,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,672.0,8.939,35.168,0.9088160000000001,23.348820000000003,351,65,230,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,676.0,8.852,35.157,0.911173,23.212400000000002,361,65,232,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,680.0,8.713,35.136,0.914817,23.0019,350,66,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,684.0,8.561,35.118,0.9189430000000001,22.912399999999998,350,66,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,688.0,8.512,35.112,0.920398,22.8834,356,67,232,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,692.0,8.444,35.105,0.922409,22.91178,354,66,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,695.9,8.314,35.097,0.925964,22.99722,351,65,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,700.0,8.265,35.094,0.9273499999999999,23.028,349,66,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,704.0,8.169,35.089,0.9300900000000001,22.97011,347,66,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,708.0,8.062,35.079,0.9330069999999999,22.941879999999998,349,65,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,712.0,7.995,35.08,0.934801,22.956249999999997,349,66,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,716.0,7.961,35.079,0.9357150000000001,22.951860000000003,359,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,720.0,7.942,35.077,0.936285,22.973370000000003,353,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,724.0,7.89,35.077,0.9377880000000001,22.965000000000003,349,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,728.0,7.816,35.073,0.939792,22.915999999999997,350,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,732.0,7.721,35.064,0.942409,22.847499999999997,349,67,237,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,736.0,7.647,35.066,0.944426,22.808,356,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,740.0,7.662,35.078,0.944183,22.7635,347,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,744.0,7.582,35.076,0.9464410000000001,22.719279999999998,357,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,748.0,7.544,35.072,0.9473450000000001,22.700629999999997,350,66,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,752.0,7.51,35.069,0.9482729999999999,22.682879999999997,352,66,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,756.0,7.493,35.067,0.948839,22.67178,351,65,237,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,760.0,7.465,35.063,0.9497420000000001,22.658749999999998,347,65,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,764.0,7.392,35.057,0.9517720000000001,22.689,363,65,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,768.0,7.357,35.065,0.9524980000000001,22.763620000000003,354,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,772.0,7.361,35.072,0.9524809999999999,22.77075,348,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,776.0,7.332,35.077,0.953235,22.69433,346,65,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,780.0,7.348,35.109,0.9527840000000001,22.559559999999998,350,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,784.0,7.419,35.132,0.9509240000000001,22.50611,349,67,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,788.0,7.482,35.15,0.9493670000000001,22.45078,357,65,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,792.0,7.459,35.159,0.9501170000000001,22.40567,363,65,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,796.0,7.44,35.161,0.9507779999999999,22.3947,345,63,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,800.0,7.369,35.152,0.952796,22.3615,348,64,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,804.0,7.237,35.138,0.9565319999999999,22.343400000000003,356,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,808.0,7.202,35.137,0.9577819999999999,22.28973,345,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,812.0,7.059,35.125,0.9622390000000001,22.224200000000003,357,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,816.0,6.882,35.106,0.966791,22.199109999999997,351,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,820.0,6.783,35.093,0.9694769999999999,22.185200000000002,350,66,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,824.0,6.739,35.087,0.9708509999999999,22.17167,351,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,828.0,6.685,35.08,0.972496,22.148000000000003,351,66,237,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,832.0,6.595,35.069,0.9751749999999999,22.114559999999997,370,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,836.0,6.522,35.062,0.9770970000000001,22.090000000000003,361,66,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,840.0,6.466,35.057,0.9786459999999999,22.071669999999997,355,64,237,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,844.0,6.419,35.053,0.980059,22.052889999999998,356,64,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,848.0,6.384,35.05,0.981077,22.034,350,63,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,852.0,6.347,35.049,0.9821660000000001,22.012999999999998,359,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,856.0,6.312,35.048,0.983136,21.99937,358,67,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,860.0,6.288,35.047,0.9838659999999999,21.97967,388,66,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,864.0,6.267,35.049,0.984542,21.94687,351,62,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,868.0,6.224,35.048,0.985892,21.91656,384,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,872.0,6.147,35.045,0.9880519999999999,21.90037,357,64,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,876.0,6.116,35.043,0.988858,21.89813,360,68,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,880.0,6.109,35.043,0.9891369999999999,21.89,356,65,237,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,884.0,6.092,35.042,0.9896469999999999,21.87628,357,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,888.0,6.064,35.043,0.990491,21.86362,359,64,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,892.0,6.04,35.042,0.9911859999999999,21.85243,363,65,237,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,896.0,6.024,35.042,0.991749,21.83063,367,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,900.0,5.971,35.039,0.9932449999999999,21.81714,358,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,904.0,5.949,35.038,0.993868,21.80771,364,65,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,908.0,5.929,35.037,0.9944999999999999,21.79537,359,65,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,912.0,5.915,35.036,0.9950079999999999,21.77386,366,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,916.0,5.878,35.034,0.996124,21.74829,354,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,920.0,5.844,35.031,0.9971049999999999,21.73129,358,64,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,924.1,5.815,35.028,0.9979089999999999,21.70557,361,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,928.1,5.763,35.024,0.999466,21.67933,357,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,932.0,5.724,35.021,1.000619,21.65575,362,65,238,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,936.0,5.686,35.016,1.001738,21.62756,371,64,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,940.0,5.623,35.011,1.003603,21.57678,371,65,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,944.0,5.528,35.005,1.006249,21.53356,361,64,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,948.0,5.498,35.006,1.0071020000000002,21.51122,368,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,952.0,5.491,35.008,1.0073020000000001,21.49922,363,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,956.0,5.487,35.009,1.007434,21.489,362,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,960.0,5.475,35.011,1.0077880000000001,21.47711,362,64,236,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,964.0,5.478,35.016,1.007733,21.468,361,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,968.0,5.473,35.02,1.0079099999999999,21.45625,367,64,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,972.0,5.463,35.021,1.008203,21.44389,364,64,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,976.0,5.447,35.022,1.008674,21.42856,363,65,233,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,980.0,5.435,35.023,1.009054,21.41089,368,65,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,984.0,5.414,35.025,1.009659,21.39556,379,64,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,988.0,5.402,35.025,1.0100500000000001,21.38633,362,64,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,992.1,5.39,35.025,1.010383,21.371,367,63,235,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,996.4,5.356,35.026,1.0113379999999998,21.35278,364,64,234,nan,nan,nan
2018-11-18 07:21:24,41.1721,-37.2137,998.3,5.347,35.027,1.011609,21.3527,384,65,234,nan,nan,nan
