datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 07:24:07,40.8095,-41.0746,432.0,16.367,36.197,0.7217169999999999,18.72925,503,66,181,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,434.0,16.346,36.192,0.722213,18.743,375,65,183,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,436.0,16.316,36.186,0.7228589999999999,18.7788,380,61,181,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,438.0,16.291,36.183,0.7234069999999999,18.8958,393,65,182,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,440.0,16.303,36.192,0.723149,19.052,378,63,186,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,442.0,16.305,36.195,0.723184,19.1278,366,65,185,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,444.0,16.298,36.195,0.7234210000000001,19.234,373,61,188,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,446.0,16.268,36.193,0.7240960000000001,19.2992,417,60,188,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,448.0,16.241,36.187,0.724707,19.352,382,61,189,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,450.0,16.196,36.183,0.7256339999999999,19.399,369,61,190,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,452.0,16.063,36.159,0.7285429999999999,19.4152,372,61,191,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,454.0,16.009,36.149,0.729805,19.40233,360,60,192,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,456.0,16.006,36.151,0.729822,19.3616,368,61,191,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,458.0,16.035,36.165,0.7292540000000001,19.3222,404,60,190,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,460.0,16.058,36.177,0.7288809999999999,19.2992,361,61,189,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,462.0,16.052,36.178,0.7290829999999999,19.293,364,62,189,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,464.0,16.039,36.176,0.72946,19.30633,372,60,191,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,466.0,15.986,36.166,0.7307669999999999,19.334,358,62,188,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,468.0,15.911,36.15,0.7322850000000001,19.3586,360,60,192,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,470.0,15.902,36.148,0.732532,19.3695,399,61,188,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,472.0,15.891,36.144,0.7328410000000001,19.384,359,60,193,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,474.0,15.887,36.142,0.733082,19.4038,363,59,193,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,476.0,15.831,36.13,0.7344109999999999,19.423,366,60,194,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,478.0,15.795,36.121,0.735193,19.4246,359,60,192,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,480.0,15.751,36.111,0.7361390000000001,19.421,512,62,194,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,482.0,15.583,36.071,0.73996,19.4108,370,63,192,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,484.0,15.545,36.059,0.741234,19.3602,361,62,193,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,486.0,15.356,36.015,0.7454449999999999,19.31225,363,63,194,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,488.0,15.15,35.966,0.7496780000000001,19.30325,367,64,195,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,490.0,15.136,35.961,0.749938,19.3112,375,64,194,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,492.0,15.135,35.961,0.7499910000000001,19.3255,365,62,193,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,494.0,15.135,35.961,0.7500039999999999,19.352,372,63,193,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,496.0,15.132,35.96,0.7500819999999999,19.4132,373,64,194,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,498.0,15.13,35.964,0.750237,19.4615,366,63,195,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,500.0,15.091,35.958,0.751064,19.50275,368,63,196,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,504.0,15.058,35.959,0.7519,19.543,375,62,195,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,508.0,15.038,35.954,0.7523550000000001,19.59662,474,62,195,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,512.0,15.015,35.951,0.752909,19.69671,382,63,196,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,516.0,15.014,35.956,0.7529650000000001,19.7525,375,63,196,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,520.0,15.045,35.968,0.752311,19.83537,466,64,198,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,524.0,15.029,35.971,0.7528680000000001,19.89871,364,63,197,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,528.0,14.953,35.96,0.754594,19.96112,369,60,198,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,532.0,14.887,35.949,0.756326,19.98071,387,63,197,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,536.0,14.758,35.923,0.7591159999999999,19.99443,381,63,199,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,539.9,14.739,35.924,0.75963,20.01188,368,61,200,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,544.0,14.693,35.919,0.760829,20.03757,364,61,201,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,548.0,14.624,35.909,0.762421,20.03888,368,61,200,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,552.0,14.539,35.898,0.764627,20.06314,382,61,201,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,556.0,14.396,35.877,0.7676799999999999,20.10943,367,61,201,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,560.0,14.375,35.873,0.7682180000000001,20.12612,364,61,201,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,564.0,14.353,35.868,0.768821,20.14329,361,60,203,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,568.0,14.267,35.854,0.7708729999999999,20.20275,359,62,202,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,572.0,14.154,35.835,0.7735559999999999,20.28763,360,59,202,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,576.0,14.097,35.827,0.7749820000000001,20.41513,362,61,202,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,580.0,14.036,35.82,0.7763789999999999,20.59675,363,60,203,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,584.0,13.985,35.816,0.777614,20.72957,359,61,206,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,588.0,13.934,35.809,0.77877,20.75287,357,62,205,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,592.0,13.9,35.804,0.779604,20.76237,362,61,207,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,596.0,13.857,35.797,0.7806470000000001,20.76962,354,61,205,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,600.0,13.793,35.787,0.7822070000000001,20.7675,355,62,205,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,604.0,13.76,35.782,0.7831159999999999,20.82144,352,62,206,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,608.0,13.715,35.775,0.784316,20.945,349,62,206,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,612.0,13.647,35.765,0.7859179999999999,21.09237,353,61,206,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,616.0,13.561,35.752,0.787949,21.15467,361,60,208,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,620.0,13.508,35.742,0.789258,21.14588,364,61,208,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,624.0,13.445,35.731,0.7908219999999999,21.12389,355,62,209,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,628.0,13.375,35.719,0.7925180000000001,21.10475,354,62,209,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,632.0,13.338,35.711,0.793504,21.11756,362,62,209,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,636.0,13.282,35.702,0.7949329999999999,21.1575,361,62,209,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,640.0,13.197,35.69,0.7970200000000001,21.186,352,62,209,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,644.1,13.131,35.678,0.798697,21.258,362,61,209,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,648.0,13.037,35.662,0.8010219999999999,21.50864,352,63,211,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,652.0,12.94,35.648,0.8034269999999999,21.67436,356,63,211,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,656.0,12.869,35.638,0.8051710000000001,21.7248,354,62,212,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,660.0,12.762,35.623,0.8078510000000001,21.79127,355,62,213,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,664.0,12.66,35.608,0.810359,21.8303,355,62,214,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,668.0,12.613,35.6,0.811647,21.8648,358,62,214,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,672.0,12.548,35.59,0.813242,21.90233,359,61,214,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,676.0,12.479,35.58,0.8149919999999999,21.92791,358,64,214,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,680.0,12.435,35.572,0.816195,21.95056,364,63,214,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,684.0,12.344,35.558,0.818444,21.9797,355,63,214,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,688.0,12.246,35.544,0.821051,22.003700000000002,359,62,217,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,692.0,12.151,35.529,0.8234090000000001,22.02033,355,63,216,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,696.0,12.086,35.518,0.82514,22.0546,368,63,216,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,700.0,11.902,35.491,0.829817,22.119999999999997,354,64,217,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,704.0,11.838,35.481,0.831434,22.15656,356,63,216,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,708.0,11.809,35.475,0.8323529999999999,22.213900000000002,351,63,220,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,712.0,11.647,35.452,0.836624,22.338299999999997,359,63,218,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,716.0,11.461,35.429,0.8413839999999999,22.45823,354,63,220,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,720.0,11.38,35.418,0.843405,22.517560000000003,353,63,221,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,724.0,11.302,35.407,0.845504,22.5738,356,62,220,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,728.0,11.199,35.392,0.848336,22.6192,362,64,221,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,732.0,11.077,35.374,0.8516109999999999,22.650599999999997,363,65,221,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,735.9,10.875,35.345,0.8570009999999999,22.681600000000003,360,64,222,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,740.0,10.627,35.309,0.86324,22.744,385,65,224,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,744.0,10.443,35.291,0.867804,22.8082,351,66,225,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,748.0,10.376,35.285,0.8696980000000001,22.845599999999997,357,66,226,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,752.0,10.207,35.265,0.874144,22.9182,356,65,225,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,756.0,10.091,35.251,0.8772660000000001,22.914099999999998,363,63,227,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,760.0,9.96,35.233,0.8808590000000001,22.927500000000002,356,66,228,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,764.0,9.778,35.214,0.885678,23.0257,360,64,228,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,768.0,9.648,35.205,0.888989,23.086779999999997,424,64,228,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,772.0,9.603,35.203,0.890172,23.121899999999997,353,64,230,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,776.0,9.573,35.205,0.8910119999999999,23.151780000000002,355,63,227,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,780.0,9.549,35.206,0.891734,23.17834,354,65,227,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,784.0,9.495,35.205,0.8932389999999999,23.200449999999996,361,65,227,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,788.0,9.465,35.203,0.8941509999999999,23.21,355,65,228,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,792.0,9.443,35.2,0.894914,23.209000000000003,355,66,228,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,796.0,9.311,35.186,0.89856,23.20411,356,66,230,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,800.0,9.183,35.169,0.90202,23.196620000000003,360,66,230,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,804.0,9.02,35.149,0.9064190000000001,23.19556,362,65,231,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,808.0,8.858,35.132,0.9107099999999999,23.176250000000003,364,65,231,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,812.0,8.676,35.114,0.915494,23.165,373,67,230,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,816.0,8.643,35.11,0.916431,23.159750000000003,369,66,231,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,820.0,8.62,35.107,0.917076,23.152500000000003,367,67,232,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,824.0,8.588,35.103,0.917978,23.147129999999997,375,66,232,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,828.0,8.563,35.1,0.9186799999999999,23.13913,378,65,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,832.0,8.539,35.097,0.919432,23.13078,365,66,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,836.0,8.489,35.091,0.920936,23.115000000000002,369,66,232,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,840.0,8.437,35.084,0.922255,23.112499999999997,374,64,232,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,844.0,8.392,35.08,0.923541,23.097250000000003,366,66,232,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,848.1,8.322,35.073,0.9254340000000001,23.08222,371,67,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,852.0,8.284,35.07,0.926593,23.06763,366,66,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,856.0,8.221,35.065,0.928326,23.0537,367,67,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,860.0,8.172,35.066,0.9296599999999999,23.043999999999997,382,65,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,864.0,8.14,35.063,0.930614,23.02391,375,66,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,868.0,8.01,35.049,0.93431,22.98655,375,66,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,872.0,7.861,35.033,0.9382360000000001,22.9807,378,67,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,876.0,7.85,35.04,0.938555,22.980449999999998,374,67,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,880.0,7.858,35.06,0.9383699999999999,22.9784,401,66,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,884.0,7.87,35.071,0.938089,22.976999999999997,375,66,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,888.0,7.873,35.074,0.938097,22.974670000000003,378,66,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,892.0,7.88,35.081,0.9379949999999999,22.958109999999998,379,65,233,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,896.0,7.867,35.086,0.9384920000000001,22.91811,374,66,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,900.0,7.788,35.081,0.9408510000000001,22.84666,380,65,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,904.0,7.69,35.077,0.943489,22.803109999999997,377,67,235,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,908.0,7.61,35.071,0.945829,22.766219999999997,373,67,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,912.0,7.527,35.065,0.94804,22.757890000000003,366,65,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,916.0,7.49,35.062,0.9490540000000001,22.756619999999998,364,66,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,920.0,7.481,35.06,0.9494279999999999,22.74089,362,67,235,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,924.0,7.404,35.053,0.9516800000000001,22.712780000000002,373,64,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,928.0,7.334,35.047,0.953668,22.68278,371,67,235,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,932.0,7.294,35.043,0.9547890000000001,22.647129999999997,367,67,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,936.0,7.204,35.039,0.9572579999999999,22.589619999999996,366,66,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,940.0,7.114,35.036,0.959733,22.57589,359,66,235,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,944.0,7.105,35.036,0.960027,22.574869999999997,367,67,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,948.0,7.101,35.036,0.96021,22.574330000000003,365,64,235,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,952.0,7.089,35.035,0.9606319999999999,22.566499999999998,360,65,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,956.0,7.072,35.034,0.961185,22.55567,359,67,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,960.0,7.052,35.034,0.961795,22.545879999999997,362,66,234,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,964.0,7.026,35.031,0.962682,22.523780000000002,370,64,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,968.0,6.949,35.024,0.96498,22.495780000000003,368,66,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,972.0,6.899,35.019,0.9664470000000001,22.446129999999997,373,64,237,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,976.0,6.709,35.009,0.9716419999999999,22.38445,372,63,237,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,980.0,6.581,35.001,0.9753179999999999,22.360120000000002,381,65,236,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,984.0,6.531,34.999,0.9767459999999999,22.35044,380,66,237,nan,nan,nan
2018-05-10 07:24:07,40.8095,-41.0746,987.9,6.513,34.998,0.9770270000000001,22.326,372,65,238,nan,nan,nan
