datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-18 06:45:13,42.0872,-43.7789,436.0,15.883,36.182,0.7324900000000001,18.2904,400,59,173,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,438.0,15.877,36.18,0.7326360000000001,18.288,394,58,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,440.0,15.871,36.179,0.732747,18.28975,404,60,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,442.0,15.865,36.177,0.732901,18.2906,401,57,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,444.0,15.858,36.176,0.733052,18.29275,400,59,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,446.0,15.853,36.175,0.733152,18.2994,397,59,174,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,448.0,15.851,36.175,0.7331859999999999,18.307,404,59,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,450.0,15.852,36.176,0.733171,18.3172,418,60,174,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,452.1,15.855,36.177,0.733096,18.33525,393,57,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,454.0,15.861,36.18,0.732958,18.352,404,59,176,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,456.0,15.864,36.18,0.7328110000000001,18.3808,391,57,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,458.0,15.894,36.192,0.7322310000000001,18.40375,385,57,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,460.0,15.91,36.198,0.731875,18.4204,388,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,462.0,15.917,36.201,0.7317659999999999,18.43525,385,59,175,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,464.0,15.929,36.206,0.7315259999999999,18.4428,370,60,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,466.0,15.927,36.206,0.7315750000000001,18.44225,378,58,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,468.0,15.923,36.206,0.7316849999999999,18.4486,378,59,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,470.0,15.901,36.201,0.732194,18.453,372,60,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,472.0,15.888,36.198,0.7324520000000001,18.4566,375,58,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,474.0,15.882,36.197,0.7325900000000001,18.454,367,59,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,476.0,15.882,36.198,0.732607,18.453,372,57,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,478.0,15.885,36.199,0.7325600000000001,18.451,363,60,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,480.0,15.878,36.198,0.732723,18.45175,363,57,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,482.0,15.853,36.193,0.7332749999999999,18.4514,368,59,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,484.0,15.842,36.191,0.7335309999999999,18.45225,376,58,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,486.0,15.835,36.189,0.733719,18.4538,370,60,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,488.0,15.828,36.187,0.733868,18.45875,365,59,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,490.0,15.826,36.187,0.7339070000000001,18.4635,371,61,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,492.0,15.818,36.186,0.734094,18.4624,386,56,174,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,494.0,15.817,36.185,0.7341610000000001,18.463,375,60,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,496.0,15.812,36.184,0.7342770000000001,18.465,366,58,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,498.0,15.804,36.182,0.734504,18.4684,374,57,177,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,500.0,15.783,36.178,0.734963,18.475,362,57,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,504.0,15.746,36.17,0.7357990000000001,18.48533,369,58,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,508.0,15.73,36.166,0.736167,18.48862,362,58,178,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,512.0,15.702,36.161,0.736837,18.50544,383,58,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,516.0,15.688,36.159,0.7371810000000001,18.52837,358,59,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,520.0,15.673,36.157,0.7375400000000001,18.54275,355,58,179,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,524.0,15.639,36.149,0.7383489999999999,18.56411,367,58,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,528.0,15.634,36.149,0.738543,18.59325,351,58,180,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,532.0,15.601,36.143,0.7393689999999999,18.62275,358,58,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,536.0,15.559,36.135,0.7403360000000001,18.65212,347,58,181,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,540.0,15.517,36.126,0.741293,18.67513,343,58,182,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,544.0,15.481,36.118,0.742189,18.70787,345,59,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,548.1,15.435,36.107,0.74333,18.74587,343,58,184,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,552.0,15.371,36.093,0.7448459999999999,18.78671,349,59,184,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,556.0,15.306,36.079,0.7463580000000001,18.833,344,59,183,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,560.0,15.225,36.061,0.7482089999999999,18.88429,351,58,186,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,564.0,15.114,36.038,0.7507539999999999,18.93138,344,59,185,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,568.0,15.06,36.026,0.752067,18.96971,345,59,188,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,572.0,14.991,36.01,0.75363,19.02528,349,59,187,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,576.0,14.871,35.984,0.7563169999999999,19.06787,351,59,189,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,580.0,14.861,35.981,0.756689,19.09788,345,59,189,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,584.0,14.799,35.968,0.7580819999999999,19.13671,347,59,191,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,588.0,14.767,35.961,0.7588269999999999,19.166,355,58,193,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,592.0,14.745,35.956,0.7593460000000001,19.17743,351,62,190,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,596.0,14.705,35.948,0.760354,19.17912,351,59,190,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,600.0,14.667,35.943,0.761293,19.17372,351,59,190,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,604.0,14.65,35.94,0.7616989999999999,19.18157,348,60,189,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,608.0,14.629,35.936,0.7622869999999999,19.217,345,61,191,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,612.0,14.559,35.922,0.763968,19.30643,347,60,192,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,616.0,14.435,35.898,0.7668159999999999,19.43814,360,59,196,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,620.0,14.351,35.879,0.7687999999999999,19.52271,346,60,196,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,624.0,14.297,35.867,0.770098,19.57486,349,60,195,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,628.0,14.224,35.853,0.7718419999999999,19.61357,346,61,196,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,632.0,14.164,35.844,0.7732540000000001,19.62029,348,60,194,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,636.0,14.15,35.844,0.773706,19.64957,351,60,198,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,640.0,14.08,35.833,0.7753650000000001,19.69185,348,59,198,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,644.0,14.053,35.828,0.7760450000000001,19.73186,353,61,197,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,648.0,13.998,35.819,0.7773840000000001,19.79133,351,61,199,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,652.0,13.894,35.802,0.7797750000000001,19.84257,348,59,197,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,655.9,13.834,35.792,0.781264,19.86214,347,61,198,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,660.0,13.801,35.786,0.782127,19.87814,348,60,199,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,664.1,13.745,35.778,0.7834300000000001,19.91,348,59,199,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,668.0,13.73,35.776,0.783863,19.941,345,62,203,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,672.0,13.704,35.771,0.7845770000000001,19.98014,355,61,202,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,676.0,13.659,35.764,0.785706,20.01733,351,61,200,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,680.0,13.591,35.754,0.7873870000000001,20.09357,356,61,200,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,684.0,13.465,35.734,0.790422,20.18643,380,60,203,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,688.0,13.382,35.721,0.7924720000000001,20.25057,353,61,203,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,692.0,13.315,35.711,0.794038,20.32129,354,62,203,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,696.1,13.266,35.704,0.795307,20.41771,352,60,203,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,700.0,13.182,35.691,0.797312,20.496,356,63,203,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,704.0,13.143,35.684,0.798249,20.55043,356,62,204,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,708.0,13.069,35.674,0.8000290000000001,20.596,358,61,205,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,712.1,13.033,35.668,0.80095,20.61337,357,61,206,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,716.1,12.936,35.655,0.8033349999999999,20.6515,352,62,206,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,720.0,12.83,35.639,0.805858,20.69211,371,63,206,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,724.0,12.82,35.638,0.80616,20.69018,362,62,206,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,728.0,12.793,35.634,0.8068930000000001,20.6753,355,60,207,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,732.0,12.774,35.632,0.8073790000000001,20.667,358,62,207,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,736.0,12.756,35.63,0.80792,20.69954,354,62,206,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,740.0,12.706,35.623,0.8092600000000001,20.8388,357,62,207,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,744.0,12.585,35.604,0.812271,20.93364,361,62,208,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,748.0,12.446,35.584,0.815709,21.0063,358,62,209,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,752.0,12.37,35.573,0.8175859999999999,21.033,359,63,210,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,756.0,12.329,35.567,0.8186789999999999,21.0241,356,63,210,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,760.0,12.301,35.562,0.819456,21.024,360,61,209,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,764.0,12.227,35.55,0.8213410000000001,21.09644,363,62,212,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,768.0,12.062,35.528,0.825388,21.25489,357,62,211,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,772.0,11.974,35.516,0.827712,21.44433,357,63,212,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,776.0,11.919,35.509,0.829121,21.74225,357,62,213,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,780.0,11.855,35.502,0.8307370000000001,22.403,359,62,214,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,784.0,11.779,35.494,0.8326469999999999,22.855130000000003,359,64,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,788.0,11.754,35.492,0.833321,22.97329,361,63,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,792.0,11.72,35.487,0.834174,22.859250000000003,366,65,218,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,796.0,11.683,35.481,0.83521,22.631999999999998,363,64,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,800.0,11.636,35.472,0.8364020000000001,22.401000000000003,358,63,216,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,804.0,11.615,35.469,0.837207,22.07029,365,63,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,808.0,11.562,35.459,0.8384849999999999,21.82143,364,63,215,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,812.0,11.416,35.441,0.84233,21.70529,363,64,216,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,816.0,11.284,35.424,0.845515,21.666,360,63,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,820.0,11.258,35.42,0.8462430000000001,21.68428,378,63,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,824.0,11.207,35.413,0.8476079999999999,21.71557,362,62,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,828.0,11.168,35.407,0.848587,21.74734,365,64,215,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,832.0,11.153,35.404,0.8490329999999999,21.77643,361,63,216,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,836.0,11.048,35.388,0.8518269999999999,21.85414,494,63,218,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,840.0,10.922,35.369,0.855083,21.93772,360,64,220,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,844.1,10.858,35.36,0.8566389999999999,21.9895,361,63,217,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,848.0,10.812,35.355,0.857826,22.0595,383,63,220,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,852.0,10.76,35.352,0.8592169999999999,22.158279999999998,360,63,221,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,856.0,10.739,35.356,0.8597710000000001,22.208660000000002,371,64,220,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,860.0,10.736,35.359,0.8598889999999999,22.23415,364,64,220,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,864.0,10.731,35.36,0.860141,22.253279999999997,359,63,220,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,868.0,10.675,35.351,0.861707,22.272,364,64,222,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,872.0,10.591,35.336,0.8639840000000001,22.277430000000003,361,64,220,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,876.0,10.537,35.327,0.8653310000000001,22.280569999999997,363,64,222,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,880.0,10.408,35.307,0.86873,22.29,360,64,223,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,884.0,10.25,35.288,0.8729450000000001,22.43325,369,64,223,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,888.0,10.162,35.28,0.875221,22.746250000000003,367,64,224,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,892.0,10.074,35.272,0.877434,23.13675,367,64,224,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,896.0,9.925,35.261,0.8813740000000001,23.059559999999998,364,66,225,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,900.0,9.893,35.258,0.8823559999999999,23.209220000000002,362,65,226,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,904.0,9.834,35.25,0.8840079999999999,23.40618,374,65,226,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,908.0,9.763,35.245,0.88581,23.38964,367,66,226,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,912.0,9.721,35.243,0.8870370000000001,23.281170000000003,379,65,226,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,916.0,9.645,35.239,0.8890420000000001,23.176090000000002,362,65,226,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,920.0,9.613,35.236,0.8899779999999999,23.067500000000003,368,65,228,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,924.0,9.54,35.232,0.892182,23.014360000000003,359,64,225,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,928.0,9.455,35.223,0.894323,23.1107,356,64,226,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,932.0,9.419,35.217,0.8954629999999999,23.238999999999997,374,65,228,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,936.0,9.216,35.197,0.901111,23.308300000000003,365,66,228,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,940.0,9.064,35.184,0.904876,23.25367,366,65,229,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,944.0,9.017,35.18,0.9062570000000001,23.189100000000003,364,65,230,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,948.0,8.961,35.175,0.9078250000000001,23.14378,368,66,229,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,952.0,8.914,35.169,0.9090879999999999,23.116500000000002,367,64,230,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,956.0,8.856,35.161,0.91073,23.10423,365,65,228,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,960.0,8.705,35.142,0.915038,23.11275,385,65,230,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,964.0,8.571,35.126,0.918388,23.077620000000003,368,64,231,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,968.0,8.548,35.128,0.9189400000000001,22.987499999999997,371,66,231,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,972.0,8.537,35.136,0.919281,22.89025,373,65,232,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,976.0,8.51,35.142,0.920039,22.7945,363,64,232,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,980.0,8.47,35.15,0.921098,22.747,374,65,231,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,984.1,8.451,35.15,0.921589,22.742440000000002,365,65,231,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,988.6,8.431,35.149,0.9221299999999999,22.74075,363,65,232,nan,nan,nan
2017-10-18 06:45:13,42.0872,-43.7789,990.1,8.422,35.149,0.9223760000000001,22.744,nan,nan,nan,nan,nan,nan
