datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-24 19:18:07,39.4364,-43.1269,434.0,17.1,36.333,0.7052449999999999,18.813,375,66,182,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,436.0,17.051,36.326,0.7062740000000001,18.8372,374,64,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,438.0,17.005,36.319,0.7072830000000001,18.851,367,63,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,440.0,16.988,36.317,0.707665,18.85825,442,65,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,442.0,16.979,36.315,0.707865,18.8766,368,63,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,444.0,16.97,36.314,0.70804,18.901,371,62,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,446.0,16.965,36.314,0.708162,18.90875,366,64,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,448.0,16.95,36.312,0.708531,18.9178,371,63,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,450.0,16.916,36.308,0.709247,18.919,367,67,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,452.0,16.907,36.306,0.7094309999999999,18.91975,370,65,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,454.0,16.906,36.306,0.7094830000000001,18.92,369,65,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,456.0,16.904,36.305,0.709565,18.925,366,64,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,458.0,16.896,36.304,0.70981,18.939,366,63,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,460.0,16.863,36.301,0.710493,18.951,369,62,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,462.0,16.812,36.295,0.7116439999999999,18.9518,365,62,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,464.0,16.779,36.291,0.7123090000000001,18.96075,378,63,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,466.0,16.768,36.289,0.712582,18.961,371,64,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,468.0,16.743,36.286,0.7131320000000001,18.9635,359,63,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,470.0,16.729,36.283,0.7134149999999999,18.96725,369,61,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,472.0,16.709,36.281,0.713873,18.9742,365,64,187,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,474.0,16.687,36.278,0.7143520000000001,18.97725,368,61,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,476.0,16.653,36.278,0.7150700000000001,18.9702,360,61,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,478.0,16.643,36.278,0.7152890000000001,18.96575,358,64,189,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,480.0,16.645,36.278,0.7152700000000001,18.9478,368,61,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,482.0,16.644,36.279,0.715303,18.9175,366,63,187,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,484.0,16.629,36.283,0.715651,18.8652,360,63,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,486.0,16.62,36.293,0.715854,18.80775,357,61,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,488.0,16.609,36.3,0.7161029999999999,18.7624,355,60,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,490.0,16.598,36.303,0.716378,18.7426,360,63,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,492.0,16.59,36.304,0.716628,18.7248,359,61,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,494.0,16.56,36.303,0.717287,18.72375,349,60,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,496.0,16.534,36.3,0.7178279999999999,18.7286,349,61,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,498.0,16.519,36.297,0.7182010000000001,18.7382,354,62,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,500.0,16.504,36.295,0.718512,18.7535,368,59,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,504.0,16.453,36.287,0.71957,18.76889,351,60,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,508.0,16.425,36.285,0.7202569999999999,18.7368,351,60,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,512.0,16.416,36.285,0.720513,18.74878,355,60,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,516.0,16.393,36.28,0.721042,18.79656,352,61,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,520.0,16.305,36.264,0.7229810000000001,18.8523,350,60,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,524.0,16.271,36.259,0.7237629999999999,18.85022,353,59,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,528.0,16.255,36.256,0.724108,18.82278,349,60,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,532.0,16.24,36.258,0.724488,18.7163,353,59,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,536.0,16.203,36.259,0.725355,18.647,356,58,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,540.0,16.177,36.257,0.725911,18.63922,352,59,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,544.0,16.164,36.254,0.7262329999999999,18.63334,375,58,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,548.0,16.139,36.251,0.7268269999999999,18.6085,353,60,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,552.0,16.086,36.243,0.727967,18.59278,350,59,182,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,556.0,16.075,36.241,0.728248,18.58478,350,59,182,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,560.0,16.023,36.233,0.7294210000000001,18.57956,346,59,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,564.0,16.002,36.23,0.7299709999999999,18.57555,357,59,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,568.0,15.972,36.225,0.730639,18.58937,350,59,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,572.0,15.926,36.215,0.7316560000000001,18.59875,351,58,182,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,576.0,15.911,36.213,0.7320279999999999,18.597,348,58,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,580.0,15.898,36.21,0.7323599999999999,18.606,348,59,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,584.0,15.892,36.209,0.732532,18.60886,353,58,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,588.0,15.88,36.206,0.7328399999999999,18.62138,354,58,182,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,592.0,15.869,36.203,0.7331700000000001,18.63787,345,58,181,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,596.0,15.841,36.197,0.733879,18.65443,342,59,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,600.0,15.807,36.19,0.734642,18.66814,342,57,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,604.0,15.79,36.186,0.735131,18.68913,345,59,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,608.0,15.765,36.18,0.735806,18.71971,350,57,182,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,612.0,15.746,36.174,0.736315,18.77757,349,58,183,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,616.0,15.636,36.151,0.7387870000000001,18.87415,348,59,184,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,620.0,15.572,36.135,0.7403709999999999,18.92875,350,57,185,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,624.0,15.525,36.123,0.7415830000000001,18.99943,345,60,186,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,628.0,15.378,36.092,0.74491,19.09657,345,60,189,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,632.0,15.29,36.072,0.747028,19.20125,349,59,189,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,636.0,15.188,36.049,0.7499450000000001,19.45486,351,59,191,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,640.0,14.884,35.963,0.756259,19.60971,354,60,195,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,644.0,14.803,35.966,0.7582420000000001,19.7275,344,60,196,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,648.0,14.696,35.943,0.76088,19.90257,343,60,195,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,652.0,14.566,35.913,0.7636940000000001,19.93543,352,60,199,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,656.1,14.545,35.914,0.764187,19.8295,346,59,199,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,660.1,14.536,35.916,0.764513,19.85333,349,60,197,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,664.0,14.463,35.9,0.766475,20.01382,349,60,201,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,668.0,14.3,35.868,0.770219,20.0888,352,62,201,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,672.0,14.257,35.862,0.7713570000000001,20.18509,355,60,201,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,676.0,14.107,35.83,0.7751509999999999,20.3479,349,62,202,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,680.0,13.889,35.782,0.780078,20.5002,347,60,206,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,684.0,13.783,35.76,0.7824789999999999,20.5718,350,62,205,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,688.0,13.707,35.75,0.7842849999999999,20.6201,354,61,207,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,692.0,13.661,35.747,0.7854220000000001,20.6494,357,61,205,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,696.0,13.621,35.747,0.7864310000000001,20.6758,356,61,206,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,700.0,13.578,35.745,0.787588,20.7158,348,62,205,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,704.0,13.48,35.739,0.7900020000000001,20.8698,350,61,205,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,708.0,13.402,35.732,0.791873,21.068,355,61,206,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,712.0,13.385,35.729,0.7923100000000001,21.24333,352,61,208,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,715.9,13.337,35.722,0.79358,21.53167,352,61,209,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,720.0,13.256,35.708,0.795517,21.69689,354,62,211,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,724.0,13.225,35.703,0.7963880000000001,21.76078,360,62,210,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,728.0,13.177,35.694,0.797696,21.86033,355,61,212,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,732.0,13.048,35.673,0.800924,21.93722,360,60,212,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,736.0,12.915,35.653,0.8041,21.96437,358,61,213,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,740.0,12.875,35.647,0.8051600000000001,21.978,384,62,212,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,744.0,12.787,35.634,0.807315,21.972,354,61,212,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,748.0,12.744,35.626,0.8084830000000001,21.93967,354,62,212,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,752.0,12.668,35.614,0.810481,21.86475,369,64,213,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,756.0,12.568,35.596,0.812951,21.7175,354,62,213,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,760.0,12.494,35.582,0.814878,21.65325,354,62,214,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,764.0,12.377,35.564,0.817817,21.67712,358,61,212,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,768.0,12.291,35.551,0.820036,21.725,356,62,215,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,772.0,12.191,35.536,0.822565,21.77375,352,63,214,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,776.0,12.082,35.519,0.8253280000000001,21.81314,355,64,216,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,780.0,11.928,35.498,0.828973,21.861,350,63,216,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,784.0,11.817,35.482,0.8318760000000001,21.90144,361,62,217,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,788.0,11.761,35.475,0.833402,21.9425,359,62,215,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,792.0,11.694,35.465,0.8352040000000001,22.00367,353,63,217,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,796.0,11.619,35.453,0.837313,22.063380000000002,350,63,216,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,800.0,11.362,35.416,0.8436239999999999,22.13111,352,64,219,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,804.0,11.306,35.407,0.8452040000000001,22.19422,349,63,219,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,808.0,11.202,35.396,0.847863,22.23878,360,63,219,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,812.0,11.147,35.389,0.8492580000000001,22.2855,368,64,221,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,816.0,11.084,35.381,0.8508519999999999,22.42478,351,63,220,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,819.9,10.927,35.367,0.8550150000000001,22.665599999999998,359,66,221,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,824.0,10.84,35.359,0.857321,22.80122,356,64,222,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,828.0,10.742,35.344,0.859898,23.136000000000003,357,64,223,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,832.0,10.565,35.321,0.8644689999999999,23.3786,361,66,225,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,836.0,10.494,35.31,0.8664160000000001,23.3988,357,66,225,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,840.0,10.446,35.303,0.8678319999999999,23.37733,358,65,225,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,844.0,10.31,35.287,0.871351,23.3309,352,65,224,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,848.0,10.232,35.276,0.873588,23.313670000000002,358,65,225,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,852.0,10.055,35.252,0.878117,23.201,357,66,225,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,856.0,9.949,35.239,0.880857,23.14289,356,63,227,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,860.0,9.898,35.236,0.882255,23.14756,359,63,227,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,864.0,9.824,35.229,0.884269,23.16167,356,63,227,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,868.0,9.753,35.22,0.886274,23.17478,368,65,227,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,872.0,9.683,35.212,0.888255,23.181890000000003,359,65,228,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,876.0,9.592,35.199,0.890795,23.187869999999997,356,66,229,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,880.1,9.464,35.184,0.894091,23.204,357,65,226,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,884.0,9.372,35.174,0.8965479999999999,23.2209,357,65,227,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,888.0,9.275,35.162,0.8992370000000001,23.248269999999998,357,67,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,892.0,9.129,35.147,0.903049,23.2521,359,66,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,896.0,9.027,35.142,0.9057470000000001,23.270180000000003,359,65,231,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,900.0,8.999,35.146,0.906558,23.2847,358,64,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,904.0,8.984,35.156,0.906995,23.2941,356,66,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,908.0,8.98,35.163,0.9072089999999999,23.2949,352,64,231,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,912.0,8.97,35.164,0.907572,23.29289,367,64,229,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,916.0,8.956,35.162,0.908109,23.2673,355,65,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,920.0,8.795,35.152,0.912539,23.227670000000003,353,66,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,924.0,8.711,35.143,0.9147179999999999,23.2284,355,65,230,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,928.0,8.691,35.14,0.915384,23.22744,403,66,231,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,932.0,8.662,35.137,0.916296,23.20989,356,66,231,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,936.0,8.578,35.132,0.9186240000000001,23.184669999999997,363,67,231,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,940.0,8.35,35.106,0.9247160000000001,23.187220000000003,360,66,232,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,944.0,8.257,35.105,0.927343,23.199109999999997,360,65,232,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,948.0,8.191,35.102,0.929176,23.24389,354,66,233,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,952.0,8.118,35.093,0.931184,23.272329999999997,361,66,234,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,956.0,8.037,35.089,0.933422,23.273400000000002,356,65,233,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,960.0,8.021,35.09,0.9339059999999999,23.27834,363,64,232,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,964.0,8.014,35.095,0.9341680000000001,23.27444,358,66,232,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,968.0,8.003,35.102,0.9346289999999999,23.23789,358,66,233,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,972.0,7.927,35.097,0.9368810000000001,23.172449999999998,370,64,234,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,976.0,7.852,35.092,0.938869,23.137439999999998,359,65,234,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,980.0,7.806,35.088,0.9401949999999999,23.103,359,64,234,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,984.0,7.752,35.082,0.9418439999999999,23.063000000000002,359,67,235,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,988.0,7.695,35.08,0.9432769999999999,23.033749999999998,360,64,237,nan,nan,nan
2018-03-24 19:18:07,39.4364,-43.1269,991.6,7.686,35.081,0.943424,22.99725,356,67,237,nan,nan,nan
