datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-13 06:54:48,43.3326,-43.7837,436.0,15.121,36.021,0.7506029999999999,19.9015,347,61,195,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,438.0,15.084,36.014,0.7514320000000001,19.9214,349,58,196,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,440.0,15.049,36.008,0.752305,19.9424,351,60,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,442.0,15.03,36.004,0.752818,19.9644,375,58,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,444.0,14.997,35.998,0.753641,19.9896,354,61,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,446.0,14.957,35.99,0.754578,20.0158,358,61,197,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,448.0,14.921,35.983,0.7554179999999999,20.04875,350,58,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,450.0,14.862,35.972,0.756745,20.0932,355,61,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,452.0,14.794,35.96,0.758438,20.1232,356,60,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,454.0,14.773,35.954,0.758847,20.13425,549,59,199,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,456.0,14.742,35.949,0.7595799999999999,20.15,395,60,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,458.0,14.72,35.944,0.760249,20.177,349,62,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,460.0,14.675,35.936,0.7612650000000001,20.204,352,59,198,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,462.0,14.624,35.926,0.7624470000000001,20.2204,361,60,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,464.0,14.593,35.92,0.763209,20.24025,366,62,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,466.0,14.56,35.914,0.7639819999999999,20.2614,355,62,200,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,468.0,14.515,35.906,0.765212,20.2806,348,61,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,470.0,14.441,35.894,0.7669269999999999,20.3045,347,61,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,472.0,14.371,35.881,0.7684230000000001,20.3092,350,60,204,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,474.0,14.355,35.878,0.7688710000000001,20.307,352,61,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,476.0,14.349,35.876,0.769026,20.31625,362,62,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,478.0,14.321,35.871,0.7697830000000001,20.3386,351,61,203,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,480.0,14.244,35.857,0.7716419999999999,20.3618,351,59,203,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,482.0,14.122,35.839,0.774553,20.3934,352,61,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,484.0,14.09,35.832,0.7751459999999999,20.42475,353,61,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,486.0,14.076,35.829,0.7755380000000001,20.4642,357,62,202,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,488.0,14.045,35.824,0.7763530000000001,20.5406,354,64,201,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,490.0,14.01,35.819,0.7771999999999999,20.6374,361,61,203,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,492.0,13.996,35.816,0.777569,20.74875,357,60,205,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,494.0,13.949,35.81,0.7787010000000001,20.9118,358,63,203,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,496.0,13.892,35.803,0.7801130000000001,21.0828,361,62,206,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,498.0,13.874,35.8,0.780575,21.197,353,61,204,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,500.0,13.863,35.798,0.7809550000000001,21.365,368,61,206,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,504.0,13.765,35.786,0.783361,21.6468,376,62,209,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,508.0,13.666,35.772,0.785947,21.7524,361,62,209,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,512.0,13.514,35.749,0.7896110000000001,21.82578,366,61,210,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,516.0,13.413,35.732,0.7920940000000001,21.9598,366,60,212,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,520.0,13.229,35.708,0.7965420000000001,22.138109999999998,365,63,212,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,524.0,13.122,35.693,0.7992870000000001,22.227800000000002,371,63,213,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,528.0,13.007,35.673,0.802192,22.272199999999998,368,63,212,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,532.0,12.88,35.643,0.805482,22.213099999999997,364,62,214,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,536.0,12.504,35.563,0.814427,22.1179,371,63,217,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,540.0,12.266,35.512,0.8203309999999999,22.085700000000003,374,63,219,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,544.0,12.091,35.482,0.8246629999999999,22.125660000000003,383,64,219,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,548.0,12.034,35.478,0.826133,22.194560000000003,371,65,218,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,552.0,11.912,35.458,0.829073,22.135440000000003,374,63,219,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,556.0,11.786,35.439,0.8321940000000001,22.101889999999997,370,65,219,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,560.0,11.822,35.46,0.8313950000000001,22.104999999999997,369,63,217,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,564.0,11.884,35.484,0.8299669999999999,22.110750000000003,361,62,217,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,568.0,11.928,35.5,0.828991,22.11475,354,62,217,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,572.0,11.944,35.506,0.8286979999999999,22.119999999999997,358,63,217,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,576.0,11.923,35.506,0.8293740000000001,22.144370000000002,359,64,216,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,580.0,11.825,35.494,0.831869,22.251130000000003,355,65,217,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,584.0,11.695,35.475,0.8351569999999999,22.390369999999997,350,64,220,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,588.0,11.581,35.46,0.838276,22.538330000000002,365,63,218,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,592.0,11.468,35.449,0.8411930000000001,22.81375,354,63,219,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,596.0,11.367,35.44,0.84375,22.95563,358,64,219,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,600.0,11.257,35.425,0.84663,23.098219999999998,362,64,220,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,604.0,11.178,35.412,0.848811,23.177,371,64,221,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,608.0,11.074,35.393,0.851655,23.201,378,64,222,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,612.0,10.928,35.367,0.8553850000000001,23.19789,375,64,222,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,616.0,10.769,35.339,0.8595010000000001,23.174,373,65,224,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,620.0,10.608,35.31,0.8638520000000001,23.12178,378,63,224,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,624.0,10.258,35.256,0.872816,23.040100000000002,368,65,225,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,628.0,10.086,35.224,0.87734,23.005110000000002,373,66,227,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,632.0,9.978,35.204,0.8802129999999999,22.968000000000004,370,63,227,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,636.0,9.774,35.173,0.885589,22.9578,368,67,229,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,640.0,9.65,35.157,0.8887100000000001,22.978,374,65,227,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,644.0,9.594,35.156,0.890166,23.0803,376,65,229,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,648.0,9.607,35.171,0.8899159999999999,23.216700000000003,372,64,228,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,652.0,9.638,35.189,0.8891169999999999,23.379219999999997,370,65,228,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,656.0,9.681,35.218,0.8882369999999999,23.4178,372,65,227,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,660.0,9.641,35.216,0.8894679999999999,23.45078,371,65,228,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,664.0,9.531,35.201,0.892417,23.483890000000002,369,65,227,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,668.1,9.4,35.183,0.895902,23.48509,365,65,228,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,672.0,9.27,35.172,0.899386,23.47475,367,65,230,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,676.0,9.252,35.177,0.900088,23.450249999999997,364,66,230,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,680.0,9.247,35.182,0.9004589999999999,23.367400000000004,376,66,231,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,684.0,9.15,35.172,0.903324,23.174729999999997,373,65,231,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,688.0,8.758,35.098,0.913996,22.96555,377,66,232,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,692.0,8.428,35.035,0.9231199999999999,22.797199999999997,371,68,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,696.0,8.111,34.981,0.931484,22.7329,379,66,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,700.0,8.008,34.967,0.9337009999999999,22.79978,378,67,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,704.0,8.077,34.986,0.9318230000000001,22.902299999999997,381,67,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,708.0,8.149,35.008,0.92991,22.97056,376,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,712.0,8.188,35.02,0.928906,22.9949,381,67,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,716.0,8.208,35.033,0.928401,23.018549999999998,374,66,232,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,720.0,8.196,35.035,0.928728,23.05189,375,66,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,724.0,8.173,35.035,0.929343,23.104770000000002,374,68,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,728.0,8.245,35.058,0.9275469999999999,23.19478,382,66,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,732.0,8.332,35.086,0.925332,23.228,385,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,736.0,8.327,35.09,0.9254880000000001,23.17311,370,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,740.0,8.153,35.065,0.930364,23.113999999999997,373,67,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,744.0,8.063,35.065,0.9328510000000001,23.07822,370,65,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,748.0,7.97,35.057,0.9353739999999999,23.024120000000003,371,67,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,752.0,7.852,35.041,0.9384239999999999,22.989890000000003,372,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,756.0,7.836,35.047,0.9389190000000001,23.129620000000003,373,66,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,760.0,8.018,35.099,0.9339109999999999,23.346890000000002,458,66,232,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,763.9,8.119,35.133,0.9314450000000001,23.35212,376,65,232,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,768.0,8.033,35.127,0.9340139999999999,23.22356,379,66,231,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,772.0,7.854,35.104,0.9388129999999999,23.10044,378,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,776.0,7.756,35.092,0.9417390000000001,22.994999999999997,367,64,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,780.0,7.618,35.073,0.9452210000000001,23.046889999999998,372,66,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,784.0,7.645,35.083,0.9447270000000001,23.03678,375,66,232,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,788.0,7.538,35.073,0.9475579999999999,23.0045,373,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,792.0,7.546,35.082,0.9473290000000001,23.032110000000003,378,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,796.0,7.556,35.092,0.947173,23.035670000000003,386,66,231,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,800.0,7.583,35.113,0.946375,23.075499999999998,384,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,804.0,7.648,35.132,0.9448650000000001,23.04625,376,64,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,808.0,7.604,35.131,0.946245,22.992890000000003,402,66,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,812.0,7.525,35.127,0.9485950000000001,22.93425,369,64,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,816.0,7.413,35.118,0.9517709999999999,22.885219999999997,368,64,232,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,820.0,7.339,35.108,0.953973,22.840000000000003,374,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,824.0,7.277,35.095,0.9558059999999999,22.789879999999997,373,64,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,828.0,7.185,35.08,0.9586239999999999,22.706670000000003,372,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,832.0,7.047,35.061,0.9628650000000001,22.58088,377,66,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,836.0,6.775,35.029,0.97027,22.489379999999997,373,66,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,840.0,6.626,35.006,0.9744219999999999,22.44025,381,66,237,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,844.0,6.523,34.99,0.977501,22.376130000000003,390,66,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,848.0,6.381,34.97,0.981547,22.29625,407,66,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,852.0,6.237,34.951,0.985535,22.185859999999998,407,66,237,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,856.0,6.074,34.936,0.98997,22.13187,395,66,237,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,860.0,6.02,34.932,0.9915959999999999,22.103250000000003,393,67,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,864.0,5.995,34.932,0.9923109999999999,22.06438,392,65,237,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,868.1,5.901,34.926,0.9949600000000001,22.0364,402,66,237,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,872.0,5.88,34.933,0.9954160000000001,22.0257,409,65,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,876.0,5.89,34.94,0.9950490000000001,22.0118,393,64,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,880.0,5.921,34.955,0.9941120000000001,21.9947,393,65,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,884.0,5.967,34.97,0.992664,21.9966,398,64,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,888.0,6.074,34.994,0.9895970000000001,22.002000000000002,385,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,892.0,6.17,35.016,0.9869699999999999,22.000500000000002,385,66,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,896.0,6.269,35.04,0.984261,21.98845,377,64,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,900.0,6.323,35.057,0.982893,21.9554,365,66,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,904.0,6.302,35.065,0.9836039999999999,21.904,367,65,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,908.0,6.254,35.067,0.9849829999999999,21.88055,366,64,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,912.0,6.226,35.067,0.9859020000000001,21.8541,364,64,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,916.0,6.177,35.063,0.9874130000000001,21.82556,366,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,920.0,6.127,35.058,0.9889079999999999,21.798,362,64,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,924.0,6.051,35.049,0.991225,21.75333,365,64,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,928.0,5.945,35.04,0.994235,21.725,370,64,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,932.0,5.924,35.04,0.994885,21.68478,375,64,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,936.0,5.815,35.023,0.998432,21.59711,371,64,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,940.0,5.597,34.994,1.004239,21.56544,544,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,944.0,5.601,34.997,1.004086,21.55845,379,66,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,948.0,5.587,34.998,1.004568,21.54611,377,64,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,952.0,5.561,34.995,1.0052819999999998,21.53689,381,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,956.0,5.554,34.994,1.0054720000000001,21.49925,374,66,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,960.0,5.44,34.981,1.0088119999999998,21.46878,383,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,964.0,5.399,34.975,1.009896,21.45022,377,64,234,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,968.0,5.375,34.973,1.010576,21.43589,376,64,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,972.0,5.348,34.97,1.011256,21.43156,382,65,233,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,976.0,5.348,34.971,1.0111599999999998,21.4445,377,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,980.0,5.412,34.987,1.009153,21.47811,374,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,984.0,5.535,35.015,1.0057,21.51,368,65,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,988.0,5.638,35.039,1.0028260000000002,21.52878,373,63,235,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,992.0,5.697,35.053,1.0011320000000001,21.52846,384,63,236,nan,nan,nan
2018-02-13 06:54:48,43.3326,-43.7837,994.7,5.698,35.053,1.0011040000000002,21.523,nan,nan,nan,nan,nan,nan
