datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-17 06:45:35,40.1218,-41.9948,436.0,17.671,36.447,0.69296,18.137,416,159,167,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,438.0,17.659,36.443,0.6932849999999999,18.175,412,153,168,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,440.0,17.642,36.44,0.6937059999999999,18.2165,413,152,168,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,442.0,17.628,36.436,0.6940550000000001,18.2622,410,146,171,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,444.0,17.598,36.43,0.6948859999999999,18.342,420,142,170,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,446.0,17.55,36.419,0.695886,18.417,409,132,175,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,448.0,17.493,36.406,0.697227,18.5316,393,119,176,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,450.0,17.383,36.384,0.699586,18.6625,388,111,175,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,452.0,17.298,36.366,0.7013689999999999,18.8,392,99,178,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,454.0,17.206,36.35,0.70356,18.9895,381,96,182,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,456.0,17.064,36.326,0.7063759999999999,19.1368,373,76,182,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,458.0,17.06,36.328,0.7065710000000001,19.232,364,67,186,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,460.0,16.974,36.316,0.7084060000000001,19.2598,359,64,189,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,462.0,16.894,36.303,0.710172,19.253,360,65,187,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,464.0,16.807,36.287,0.7120960000000001,19.2612,366,65,188,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,466.0,16.795,36.283,0.712475,19.246,375,65,188,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,468.0,16.727,36.27,0.713916,19.215,364,63,190,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,470.0,16.573,36.24,0.7175959999999999,19.1812,358,67,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,472.0,16.43,36.208,0.720362,19.177,368,67,187,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,474.0,16.394,36.201,0.7212320000000001,19.1485,365,66,189,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,476.0,16.357,36.19,0.7220359999999999,19.1265,368,67,187,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,478.0,16.276,36.172,0.723611,19.119,367,67,188,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,480.0,16.135,36.138,0.7267110000000001,19.18425,367,69,189,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,482.0,16.131,36.141,0.7267939999999999,19.3188,367,67,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,484.0,16.205,36.166,0.725034,19.42875,363,65,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,486.0,16.242,36.182,0.724594,19.454,370,61,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,488.0,16.215,36.178,0.72526,19.459,356,64,194,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,490.0,16.173,36.17,0.726237,19.42775,362,62,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,492.0,16.124,36.159,0.7273689999999999,19.4,367,63,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,494.0,16.047,36.141,0.728885,19.417,356,66,190,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,496.0,16.069,36.147,0.728199,19.46625,362,65,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,498.0,16.128,36.169,0.7273350000000001,19.459,354,64,193,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,500.0,16.027,36.149,0.7295609999999999,19.45475,355,61,190,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,504.0,16.007,36.145,0.7298830000000001,19.42486,361,65,193,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,508.0,15.915,36.128,0.731941,19.368,358,64,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,512.0,15.906,36.128,0.7320530000000001,19.39143,355,62,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,516.0,15.965,36.147,0.730891,19.348,363,63,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,520.0,15.816,36.108,0.7344059999999999,19.2485,356,65,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,524.0,15.633,36.068,0.7382759999999999,19.25171,363,64,190,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,527.9,15.597,36.065,0.738788,19.37263,359,64,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,532.0,15.772,36.126,0.734969,19.45929,353,61,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,536.0,15.782,36.131,0.734977,19.47338,351,61,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,540.0,15.803,36.136,0.7345200000000001,19.53986,356,63,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,544.0,15.799,36.138,0.7347049999999999,19.697,369,60,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,548.0,15.689,36.114,0.737128,19.808,357,60,197,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,552.0,15.655,36.108,0.737897,19.73243,364,60,195,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,556.0,15.688,36.118,0.737147,19.59543,408,59,195,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,560.0,15.718,36.127,0.7366330000000001,19.51314,357,60,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,564.0,15.701,36.126,0.737085,19.45063,358,59,191,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,568.0,15.61,36.112,0.739244,19.43275,349,62,190,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,572.0,15.56,36.103,0.7403360000000001,19.46362,355,61,190,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,576.0,15.471,36.083,0.742423,19.53011,347,61,193,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,580.0,15.372,36.061,0.7446550000000001,19.557,352,59,193,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,584.0,15.351,36.058,0.745204,19.59225,349,60,192,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,588.0,15.282,36.044,0.7468619999999999,19.69434,358,59,194,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,592.0,15.227,36.031,0.748181,19.79375,386,58,194,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,596.0,15.164,36.014,0.749608,19.85589,354,60,197,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,600.1,15.03,35.986,0.752726,19.92027,355,62,197,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,604.0,14.925,35.969,0.755171,19.97058,353,61,197,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,608.0,14.826,35.948,0.757428,20.02136,351,60,199,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,612.0,14.775,35.938,0.7587170000000001,20.0765,353,61,200,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,616.0,14.635,35.907,0.762027,20.16409,358,61,200,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,620.0,14.64,35.917,0.7618769999999999,20.2026,353,61,200,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,624.0,14.612,35.918,0.7626580000000001,20.24564,355,61,201,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,628.0,14.45,35.887,0.7664439999999999,20.443,353,61,203,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,632.0,14.343,35.866,0.768937,20.54673,356,61,203,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,636.0,14.29,35.858,0.770254,20.64189,352,62,205,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,640.0,14.245,35.851,0.7713220000000001,20.6916,352,60,205,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,644.0,14.199,35.843,0.772489,20.7687,359,60,205,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,648.0,14.165,35.836,0.7733300000000001,20.84956,361,61,204,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,652.0,14.092,35.823,0.775201,20.9613,358,60,207,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,656.0,13.991,35.804,0.777647,21.076,362,62,208,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,660.0,13.869,35.785,0.780408,21.111,355,61,210,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,664.0,13.785,35.772,0.7825120000000001,21.14567,357,62,207,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,668.0,13.714,35.762,0.7842119999999999,21.26275,368,61,210,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,672.0,13.636,35.751,0.7860199999999999,21.30387,358,63,211,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,676.0,13.624,35.749,0.7864,21.33475,358,62,208,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,680.0,13.576,35.741,0.787531,21.34778,356,60,210,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,684.0,13.568,35.74,0.787863,21.34625,361,63,208,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,688.0,13.529,35.735,0.788931,21.39287,375,61,210,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,692.0,13.415,35.719,0.7917400000000001,21.48487,364,62,211,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,696.0,13.304,35.698,0.794295,21.57787,357,62,210,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,700.0,13.254,35.688,0.795507,21.61688,356,61,213,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,704.0,13.174,35.677,0.7974490000000001,21.65413,358,62,212,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,708.0,13.129,35.67,0.798583,21.67711,360,62,211,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,712.0,13.104,35.666,0.7992649999999999,21.69289,358,62,212,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,716.0,13.053,35.659,0.800645,21.74075,368,62,213,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,720.0,12.956,35.646,0.8029379999999999,21.79267,370,62,213,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,724.0,12.91,35.64,0.8041050000000001,21.83889,359,62,212,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,728.0,12.805,35.627,0.8066249999999999,21.88378,360,62,214,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,732.0,12.753,35.62,0.808033,21.9279,352,62,212,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,736.0,12.708,35.616,0.8092109999999999,21.98011,363,63,214,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,740.0,12.612,35.601,0.811607,22.055,356,62,214,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,744.0,12.506,35.591,0.8142590000000001,22.112099999999998,356,64,214,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,748.0,12.485,35.589,0.814927,22.1425,359,63,214,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,752.0,12.432,35.582,0.8163400000000001,22.190890000000003,353,63,213,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,756.0,12.313,35.562,0.819345,22.2671,357,62,216,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,760.0,12.132,35.532,0.8238639999999999,22.40289,352,63,216,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,764.0,11.903,35.5,0.8294440000000001,22.540779999999998,356,62,218,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,768.0,11.883,35.496,0.830031,22.606099999999998,357,64,217,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,772.0,11.877,35.496,0.8303849999999999,22.724200000000003,357,64,217,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,776.0,11.806,35.488,0.832227,22.77756,352,65,218,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,780.0,11.746,35.479,0.8337939999999999,22.870559999999998,361,63,218,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,784.0,11.637,35.465,0.8366469999999999,23.021700000000003,357,63,221,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,788.0,11.495,35.448,0.8404240000000001,23.126779999999997,359,63,219,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,792.0,11.429,35.438,0.842022,23.162129999999998,355,64,221,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,796.0,11.317,35.422,0.8449390000000001,23.199109999999997,360,64,221,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,800.0,11.234,35.408,0.847224,23.223370000000003,357,64,222,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,804.0,11.133,35.393,0.849842,23.244750000000003,359,65,223,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,808.0,11.048,35.379,0.852158,23.2425,362,65,221,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,812.0,10.815,35.344,0.8580099999999999,23.216630000000002,357,63,223,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,816.0,10.635,35.319,0.8626050000000001,23.249630000000003,360,64,225,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,820.0,10.533,35.307,0.865262,23.324129999999997,357,65,224,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,824.0,10.458,35.3,0.867294,23.435119999999998,355,63,224,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,828.0,10.363,35.291,0.8697520000000001,23.48563,352,65,226,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,832.0,10.311,35.286,0.871203,23.49487,377,65,225,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,836.0,10.281,35.287,0.8719969999999999,23.485500000000002,365,64,225,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,839.9,10.254,35.287,0.8728149999999999,23.48272,364,64,227,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,844.0,10.215,35.284,0.8739490000000001,23.490499999999997,354,64,225,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,848.0,10.14,35.276,0.876023,23.502429999999997,360,65,228,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,852.0,9.998,35.26,0.8797489999999999,23.494,358,65,226,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,856.0,9.831,35.242,0.8840539999999999,23.497999999999998,400,65,225,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,860.0,9.749,35.233,0.8861060000000001,23.50575,359,65,228,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,864.0,9.722,35.231,0.8868640000000001,23.501130000000003,356,65,226,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,868.0,9.702,35.229,0.887488,23.49075,354,65,229,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,872.0,9.671,35.226,0.888439,23.476619999999997,358,64,226,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,876.0,9.624,35.222,0.8897299999999999,23.466250000000002,355,65,229,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,880.0,9.592,35.219,0.890649,23.453380000000003,355,65,228,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,884.0,9.566,35.215,0.8915599999999999,23.398249999999997,361,65,227,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,888.0,9.379,35.198,0.896577,23.332430000000002,359,65,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,892.0,9.281,35.187,0.8988849999999999,23.30737,352,65,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,896.1,9.197,35.179,0.901151,23.287,354,64,229,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,900.1,9.133,35.174,0.90286,23.28344,355,64,229,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,904.0,9.117,35.173,0.9033530000000001,23.284,357,65,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,908.0,9.096,35.171,0.904002,23.28436,350,66,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,912.0,9.077,35.17,0.9046179999999999,23.278799999999997,356,66,229,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,916.0,9.033,35.167,0.906031,23.26318,357,64,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,920.0,8.913,35.158,0.909214,23.256999999999998,361,65,229,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,924.0,8.85,35.154,0.911025,23.249899999999997,353,66,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,928.0,8.802,35.148,0.912352,23.242669999999997,355,66,230,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,932.0,8.629,35.123,0.9170959999999999,23.2305,356,65,233,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,936.0,8.464,35.104,0.921394,23.219,366,66,232,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,940.0,8.422,35.104,0.922355,23.184199999999997,350,65,233,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,944.0,8.494,35.132,0.920687,23.142000000000003,351,65,231,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,948.0,8.499,35.138,0.9206179999999999,23.12789,358,66,231,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,952.0,8.503,35.143,0.920612,23.121119999999998,414,65,232,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,956.0,8.491,35.142,0.921116,23.114890000000003,358,64,231,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,960.0,8.46,35.139,0.9221630000000001,23.091369999999998,352,65,233,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,964.0,8.295,35.127,0.92662,23.08287,354,66,232,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,968.0,8.248,35.121,0.9280470000000001,23.076,353,66,233,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,972.0,8.141,35.107,0.931827,23.04562,373,65,234,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,976.0,7.819,35.073,0.9399500000000001,23.02872,358,66,235,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,980.0,7.738,35.066,0.942059,23.033250000000002,363,65,235,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,984.0,7.637,35.058,0.9449510000000001,23.00537,359,65,236,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,988.1,7.559,35.055,0.946977,22.97838,364,65,235,nan,nan,nan
2018-03-17 06:45:35,40.1218,-41.9948,991.9,7.544,35.053,0.947252,22.958599999999997,369,64,236,nan,nan,nan
