datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-30 07:09:39,40.838,-44.9674,444.0,16.02,36.242,0.7293879999999999,18.32075,376,59,174,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,446.0,16.017,36.241,0.729465,18.3184,379,58,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,448.0,16.015,36.241,0.729498,18.31975,398,58,174,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,450.0,16.013,36.241,0.7295529999999999,18.3185,380,60,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,452.0,16.01,36.241,0.7296210000000001,18.3185,375,56,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,454.0,16.009,36.24,0.7296590000000001,18.317,378,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,456.0,16.003,36.24,0.7298100000000001,18.32075,373,58,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,458.0,15.999,36.239,0.7298899999999999,18.32525,381,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,460.0,15.994,36.238,0.7299979999999999,18.3305,378,59,173,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,462.0,15.986,36.236,0.7301759999999999,18.329,383,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,464.0,15.983,36.235,0.7302489999999999,18.3324,373,58,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,466.0,15.98,36.234,0.730329,18.3345,372,57,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,468.0,15.976,36.234,0.7304269999999999,18.33675,394,57,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,470.0,15.973,36.233,0.7304980000000001,18.336,369,56,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,472.0,15.971,36.232,0.730556,18.33925,372,57,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,474.0,15.964,36.231,0.7306999999999999,18.341,382,58,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,476.0,15.957,36.23,0.73088,18.349,368,58,174,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,478.0,15.95,36.228,0.7310289999999999,18.35325,367,57,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,480.0,15.943,36.226,0.7311989999999999,18.3586,370,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,482.0,15.938,36.225,0.731333,18.36675,368,56,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,484.0,15.928,36.222,0.731582,18.368,374,59,175,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,486.0,15.916,36.22,0.7318370000000001,18.3735,367,59,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,488.0,15.909,36.218,0.7319739999999999,18.374,371,59,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,490.0,15.906,36.217,0.732054,18.37975,369,59,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,492.0,15.903,36.217,0.7321359999999999,18.38225,366,60,176,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,494.0,15.896,36.215,0.732272,18.38425,371,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,496.0,15.888,36.214,0.732491,18.39,369,57,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,498.0,15.882,36.212,0.732645,18.39275,370,57,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,500.0,15.872,36.21,0.7328680000000001,18.39675,368,57,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,504.0,15.854,36.207,0.733271,18.40088,379,59,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,508.0,15.842,36.204,0.7335719999999999,18.41111,366,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,512.0,15.83,36.201,0.733868,18.42237,364,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,516.0,15.813,36.198,0.7342519999999999,18.4305,363,58,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,520.0,15.798,36.194,0.734637,18.44333,361,58,177,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,524.0,15.777,36.189,0.7351510000000001,18.45813,363,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,528.0,15.753,36.184,0.735695,18.477,370,58,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,532.0,15.729,36.178,0.736286,18.49644,375,59,179,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,536.0,15.698,36.17,0.7370190000000001,18.52213,375,57,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,540.0,15.639,36.157,0.738381,18.55556,358,59,178,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,544.0,15.6,36.148,0.739257,18.58063,359,58,180,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,548.0,15.58,36.143,0.739779,18.60289,355,58,182,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,552.0,15.533,36.134,0.7409110000000001,18.63737,361,60,181,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,556.0,15.486,36.122,0.741978,18.67745,363,59,182,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,560.1,15.394,36.103,0.744121,18.7251,352,59,181,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,563.9,15.343,36.092,0.745261,18.75755,358,58,183,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,568.0,15.264,36.076,0.747107,18.79417,360,59,185,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,572.0,15.227,36.068,0.747984,18.8154,355,59,185,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,576.0,15.19,36.061,0.748891,18.84245,374,59,185,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,580.0,15.102,36.045,0.750921,18.8835,367,58,187,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,584.0,15.016,36.027,0.7528840000000001,18.9191,358,59,187,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,588.0,14.943,36.012,0.7546139999999999,18.94709,381,59,186,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,592.0,14.891,36.001,0.7558800000000001,18.96967,366,60,186,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,596.0,14.81,35.986,0.7577119999999999,18.9862,368,61,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,600.0,14.763,35.976,0.758904,19.0023,367,59,187,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,604.0,14.703,35.966,0.7602580000000001,19.022,372,58,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,608.0,14.688,35.966,0.760664,19.03089,364,58,187,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,612.0,14.662,35.963,0.761315,19.05089,360,60,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,616.0,14.615,35.955,0.7624599999999999,19.08922,363,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,620.0,14.569,35.948,0.7635540000000001,19.14311,387,58,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,624.0,14.472,35.932,0.7658320000000001,19.20778,357,59,191,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,628.0,14.404,35.921,0.767449,19.24711,468,61,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,632.0,14.353,35.913,0.768624,19.27867,362,60,192,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,636.0,14.309,35.905,0.76969,19.301,360,60,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,640.0,14.255,35.901,0.770988,19.311,360,58,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,644.0,14.176,35.888,0.772777,19.33125,375,61,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,648.0,14.143,35.885,0.773569,19.31634,364,59,194,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,652.0,14.083,35.878,0.774947,19.2875,358,60,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,656.0,14.059,35.881,0.7755019999999999,19.20822,361,61,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,660.0,14.066,35.888,0.7753749999999999,19.15125,372,60,192,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,664.0,14.042,35.889,0.7759579999999999,19.09438,366,59,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,668.0,14.016,35.891,0.7765550000000001,19.04213,365,61,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,672.0,13.999,35.891,0.7769489999999999,18.98988,363,61,193,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,676.0,13.972,35.893,0.777579,18.93987,367,60,191,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,680.0,13.966,35.895,0.7777259999999999,18.89963,374,59,192,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,684.0,13.963,35.898,0.7778229999999999,18.83887,374,59,191,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,688.0,13.952,35.902,0.778098,18.78775,374,60,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,692.0,13.942,35.904,0.778324,18.74557,367,58,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,696.0,13.934,35.907,0.778511,18.70525,419,58,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,700.0,13.936,35.911,0.7784740000000001,18.672,371,60,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,704.0,13.93,35.912,0.7786329999999999,18.662,375,60,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,708.0,13.903,35.908,0.779266,18.666,368,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,712.0,13.883,35.905,0.7797339999999999,18.664,370,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,716.0,13.866,35.905,0.780117,18.65725,364,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,720.0,13.861,35.904,0.7802260000000001,18.65325,372,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,724.0,13.863,35.905,0.780189,18.63143,365,60,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,728.0,13.875,35.91,0.779908,18.612,368,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,732.0,13.875,35.911,0.779936,18.60838,369,60,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,736.0,13.868,35.911,0.7800910000000001,18.60486,368,60,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,740.0,13.862,35.91,0.7802340000000001,18.6075,370,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,744.0,13.86,35.91,0.780302,18.60371,363,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,748.0,13.853,35.91,0.7804580000000001,18.60188,377,59,187,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,752.0,13.845,35.909,0.7806649999999999,18.60075,370,59,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,756.0,13.84,35.909,0.780794,18.60112,368,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,760.0,13.834,35.908,0.78095,18.59838,363,59,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,764.0,13.828,35.907,0.7810870000000001,18.599,374,60,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,768.0,13.818,35.906,0.781326,18.59912,369,60,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,772.0,13.814,35.905,0.7814160000000001,18.60237,367,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,776.0,13.814,35.906,0.7814289999999999,18.60175,364,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,780.0,13.808,35.905,0.781595,18.606,364,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,784.0,13.801,35.903,0.7817590000000001,18.61213,381,61,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,788.0,13.789,35.9,0.782052,18.62487,368,60,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,792.0,13.772,35.896,0.7824580000000001,18.63667,375,59,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,796.1,13.752,35.892,0.782937,18.64578,382,58,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,800.0,13.746,35.89,0.7830779999999999,18.6489,365,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,804.0,13.744,35.89,0.783112,18.64392,363,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,808.0,13.747,35.892,0.783058,18.6401,369,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,812.0,13.742,35.891,0.7831969999999999,18.63836,383,58,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,816.0,13.74,35.892,0.783271,18.636,363,60,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,820.0,13.739,35.892,0.7833159999999999,18.6396,364,59,188,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,824.0,13.73,35.889,0.783552,18.6503,365,58,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,828.0,13.72,35.887,0.7838259999999999,18.6623,369,57,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,832.0,13.705,35.883,0.7842290000000001,18.6784,423,60,189,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,836.0,13.68,35.878,0.7848409999999999,18.69322,364,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,840.0,13.668,35.876,0.785137,18.70322,371,58,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,844.0,13.659,35.873,0.7853870000000001,18.72256,364,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,848.0,13.629,35.867,0.786133,18.75089,370,59,190,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,852.0,13.604,35.861,0.7867930000000001,18.79678,360,60,191,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,856.0,13.55,35.849,0.7880879999999999,18.84633,362,61,191,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,860.0,13.517,35.841,0.788932,18.8816,372,60,192,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,864.0,13.493,35.835,0.7895369999999999,18.91956,360,60,192,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,868.0,13.447,35.824,0.7907150000000001,18.9702,377,59,194,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,872.0,13.391,35.812,0.792127,19.02656,361,60,194,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,876.0,13.318,35.797,0.7938400000000001,19.0745,359,59,195,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,880.0,13.267,35.788,0.7950919999999999,19.1048,367,60,195,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,884.0,13.228,35.779,0.796087,19.1381,357,59,195,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,888.0,13.184,35.77,0.797229,19.1644,357,60,196,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,892.0,13.151,35.764,0.7980309999999999,19.19678,359,59,197,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,896.0,13.09,35.751,0.799531,19.2529,363,61,195,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,900.0,13.022,35.738,0.8012429999999999,19.3104,355,60,197,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,904.0,12.965,35.726,0.8027230000000001,19.3629,355,60,198,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,908.0,12.911,35.715,0.804181,19.4369,353,60,199,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,912.0,12.827,35.699,0.8062290000000001,19.52934,353,60,199,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,916.0,12.743,35.683,0.808311,19.6227,355,60,200,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,920.0,12.676,35.669,0.8100320000000001,19.718,353,60,202,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,924.0,12.616,35.657,0.81155,19.82533,352,61,202,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,928.0,12.479,35.631,0.814994,19.95844,362,61,204,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,932.0,12.37,35.613,0.8176509999999999,20.04625,355,61,204,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,936.0,12.29,35.599,0.8196730000000001,20.10733,354,60,204,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,940.0,12.246,35.592,0.820783,20.145,355,62,205,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,944.0,12.22,35.587,0.821496,20.18825,356,61,203,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,948.0,12.185,35.581,0.8224819999999999,20.25313,365,60,207,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,952.0,12.119,35.569,0.824131,20.34871,351,61,207,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,956.0,12.058,35.557,0.825672,20.4155,355,61,207,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,960.0,12.025,35.552,0.826795,20.53,355,61,208,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,964.0,11.904,35.531,0.829666,20.63757,361,61,211,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,968.1,11.82,35.518,0.831842,20.73387,359,62,209,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,972.0,11.74,35.505,0.833855,20.83257,382,62,209,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,976.0,11.659,35.492,0.835917,20.954,356,61,211,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,980.0,11.575,35.477,0.838214,21.09088,358,62,213,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,984.0,11.474,35.46,0.8407739999999999,21.21428,357,63,215,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,988.0,11.356,35.444,0.843604,21.32025,360,62,216,nan,nan,nan
2017-09-30 07:09:39,40.838,-44.9674,991.2,11.294,35.434,0.844981,21.378,nan,nan,nan,nan,nan,nan
