datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-26 07:19:03,40.9656,-36.0777,436.0,13.774,35.747,0.782794,20.29125,368,63,205,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,438.0,13.771,35.746,0.7828919999999999,20.29767,348,64,205,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,440.0,13.747,35.742,0.783622,20.30625,349,61,207,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,442.0,13.703,35.735,0.7846439999999999,20.31833,356,62,205,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,444.0,13.654,35.728,0.785701,20.33667,357,62,207,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,446.0,13.642,35.725,0.7859970000000001,20.368,349,63,208,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,448.0,13.628,35.723,0.786362,20.39967,355,62,206,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,450.0,13.621,35.722,0.7865770000000001,20.438,345,61,208,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,452.0,13.601,35.719,0.787104,20.493,346,60,208,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,454.0,13.566,35.714,0.7879419999999999,20.546,348,62,207,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,456.0,13.539,35.71,0.78868,20.614,351,61,207,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,458.0,13.463,35.701,0.790476,20.69775,356,61,209,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,460.0,13.42,35.696,0.791393,20.77067,352,61,209,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,462.0,13.41,35.696,0.791658,20.847,349,61,210,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,464.0,13.395,35.695,0.792027,20.91967,357,62,208,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,466.0,13.387,35.7,0.7922290000000001,20.9665,347,61,209,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,468.0,13.379,35.7,0.792489,20.995,350,64,209,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,470.0,13.359,35.698,0.7930170000000001,21.03025,350,62,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,472.0,13.341,35.695,0.793431,21.06167,348,63,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,474.0,13.329,35.694,0.793771,21.09525,346,62,210,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,476.0,13.31,35.692,0.7942899999999999,21.13733,347,63,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,478.0,13.277,35.688,0.7950200000000001,21.175,351,63,210,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,480.0,13.267,35.687,0.795339,21.21233,350,61,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,482.0,13.255,35.686,0.795652,21.25275,358,62,209,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,484.0,13.197,35.678,0.797159,21.2975,354,61,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,486.0,13.141,35.67,0.798419,21.30867,425,64,214,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,488.0,13.12,35.666,0.798896,21.30375,360,64,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,490.0,13.089,35.66,0.7997350000000001,21.28725,362,61,213,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,492.0,13.059,35.656,0.8005899999999999,21.24475,367,63,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,494.0,12.997,35.647,0.802057,21.23467,351,61,210,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,496.0,12.966,35.642,0.802691,21.23575,355,60,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,498.0,12.956,35.641,0.8029900000000001,21.2405,384,62,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,500.0,12.949,35.639,0.8031980000000001,21.245,354,61,214,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,504.0,12.915,35.633,0.804143,21.2415,362,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,508.0,12.826,35.626,0.806354,21.201,350,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,512.0,12.809,35.628,0.8069759999999999,21.16925,352,61,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,516.0,12.685,35.615,0.8100050000000001,21.17372,347,60,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,520.0,12.557,35.595,0.812961,21.17543,347,63,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,524.0,12.486,35.584,0.814695,21.1745,355,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,528.0,12.462,35.579,0.815383,21.17128,352,61,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,532.0,12.438,35.577,0.816038,21.17457,348,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,536.0,12.445,35.586,0.815966,21.17471,347,62,211,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,540.0,12.336,35.571,0.8187359999999999,21.20825,360,60,213,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,544.0,12.259,35.555,0.8207359999999999,21.24014,379,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,548.0,12.18,35.543,0.822683,21.26786,342,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,552.0,12.135,35.535,0.8238110000000001,21.30671,346,62,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,555.9,12.087,35.526,0.8250930000000001,21.37729,351,62,215,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,560.0,11.994,35.514,0.827388,21.46528,348,61,214,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,564.0,11.908,35.503,0.829588,21.502,351,64,216,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,568.0,11.802,35.486,0.832225,21.44814,347,63,215,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,572.0,11.734,35.474,0.8340609999999999,21.26843,360,60,214,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,576.0,11.638,35.458,0.836443,20.97914,355,64,213,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,580.0,11.549,35.444,0.8386579999999999,20.87029,353,62,213,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,584.0,11.563,35.453,0.838239,21.01933,340,63,212,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,588.0,11.572,35.464,0.8382160000000001,21.16957,350,62,213,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,592.0,11.533,35.46,0.83934,21.32343,343,63,214,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,596.0,11.461,35.449,0.841356,21.67257,353,63,216,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,600.0,11.347,35.429,0.844214,21.92686,350,64,218,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,604.0,11.269,35.415,0.846222,21.93657,348,64,219,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,608.0,11.188,35.403,0.8484769999999999,21.79314,350,63,218,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,612.0,11.111,35.392,0.850271,21.88186,344,63,217,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,616.0,11.039,35.383,0.8522179999999999,22.144,351,63,220,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,620.0,10.981,35.374,0.8537250000000001,22.45257,349,64,220,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,624.0,10.889,35.364,0.856093,22.49557,367,64,222,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,628.0,10.827,35.356,0.8576600000000001,22.456870000000002,348,65,223,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,632.0,10.765,35.348,0.859329,22.47667,366,65,222,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,636.0,10.703,35.34,0.861075,22.428669999999997,351,65,224,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,640.0,10.597,35.325,0.863918,22.3833,357,64,223,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,644.0,10.48,35.309,0.8668929999999999,22.278109999999998,355,64,222,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,648.0,10.315,35.287,0.8710659999999999,22.1276,364,64,222,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,652.0,10.208,35.274,0.8739060000000001,22.1462,351,65,222,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,656.0,10.16,35.267,0.875267,22.242199999999997,354,65,223,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,660.0,10.076,35.257,0.8775630000000001,22.360100000000003,463,64,224,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,664.1,9.995,35.246,0.8796520000000001,22.27075,349,65,224,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,668.0,9.958,35.239,0.8806689999999999,22.09729,352,64,223,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,672.0,9.828,35.223,0.8841920000000001,22.11831,355,65,224,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,676.0,9.756,35.218,0.8861190000000001,22.56525,353,63,225,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,680.0,9.702,35.216,0.8876520000000001,22.805370000000003,360,66,227,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,684.0,9.605,35.207,0.8902749999999999,22.96636,354,65,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,688.0,9.513,35.198,0.8927499999999999,23.0728,352,66,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,692.0,9.416,35.19,0.895313,23.138890000000004,351,65,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,696.0,9.331,35.184,0.89757,23.142400000000002,349,66,230,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,700.0,9.322,35.183,0.89791,23.16156,349,66,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,704.0,9.281,35.181,0.8991260000000001,23.29867,352,65,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,708.0,9.123,35.168,0.9032929999999999,23.36777,353,65,232,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,712.0,9.023,35.162,0.9059360000000001,23.39145,373,65,230,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,716.0,8.97,35.159,0.9073640000000001,23.383110000000002,360,66,230,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,720.0,8.924,35.159,0.908612,23.340780000000002,356,66,231,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,724.0,8.935,35.17,0.9083049999999999,23.19925,353,66,230,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,728.0,8.996,35.202,0.9069020000000001,23.01867,347,65,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,732.0,9.022,35.216,0.90636,22.858330000000002,351,64,229,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,736.0,9.018,35.217,0.906633,22.89689,350,64,230,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,740.0,8.864,35.195,0.9109449999999999,23.068199999999997,345,66,230,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,744.0,8.718,35.173,0.914947,23.244329999999998,347,65,231,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,748.0,8.583,35.159,0.918566,23.2913,363,65,232,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,752.0,8.416,35.138,0.9232020000000001,23.1988,354,66,232,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,756.0,8.291,35.122,0.9265140000000001,23.14322,352,65,233,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,760.0,8.252,35.116,0.927538,23.104300000000002,352,66,233,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,764.0,8.202,35.109,0.9290510000000001,23.023400000000002,354,65,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,768.0,8.118,35.098,0.931386,23.009,349,64,233,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,771.9,8.04,35.095,0.9336420000000001,23.0683,350,65,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,776.0,7.956,35.096,0.935943,23.07011,350,63,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,780.0,7.919,35.093,0.9369609999999999,23.05534,376,66,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,784.0,7.897,35.095,0.937664,23.04844,351,66,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,788.0,7.796,35.088,0.9404999999999999,22.993299999999998,346,65,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,792.0,7.73,35.08,0.942353,22.95556,353,64,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,796.0,7.692,35.075,0.943552,22.875999999999998,357,67,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,800.0,7.587,35.066,0.946447,22.787329999999997,361,67,233,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,804.0,7.48,35.059,0.94946,22.699330000000003,355,66,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,808.0,7.385,35.055,0.952045,22.640749999999997,360,65,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,812.0,7.337,35.052,0.9533769999999999,22.61555,359,65,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,816.0,7.304,35.051,0.954296,22.588250000000002,350,67,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,820.0,7.259,35.049,0.9556530000000001,22.555,353,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,824.0,7.186,35.05,0.9577169999999999,22.55637,351,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,828.0,7.132,35.054,0.9590799999999999,22.569119999999998,352,67,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,832.0,7.123,35.056,0.959303,22.57537,354,64,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,836.0,7.118,35.057,0.9594659999999999,22.57338,354,67,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,840.0,7.112,35.06,0.959657,22.57625,366,66,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,844.0,7.112,35.066,0.959625,22.573140000000002,350,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,848.0,7.156,35.08,0.958499,22.549,347,65,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,852.0,7.193,35.093,0.9575629999999999,22.502499999999998,349,65,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,856.0,7.2,35.109,0.9574590000000001,22.43172,348,65,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,860.0,7.17,35.119,0.9583600000000001,22.371000000000002,347,63,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,864.0,7.132,35.122,0.959525,22.32875,349,65,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,868.0,7.08,35.12,0.9610540000000001,22.317279999999997,349,66,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,872.0,7.034,35.113,0.962342,22.30757,355,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,876.0,6.963,35.103,0.9644250000000001,22.30363,347,64,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,880.0,6.905,35.096,0.966146,22.30171,353,67,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,884.0,6.888,35.093,0.9666859999999999,22.298430000000003,353,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,888.0,6.857,35.088,0.967616,22.28814,352,64,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,892.0,6.828,35.083,0.9685440000000001,22.264139999999998,351,65,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,896.0,6.741,35.071,0.971257,22.210430000000002,357,64,238,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,900.0,6.573,35.054,0.975686,22.167569999999998,380,67,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,904.0,6.479,35.043,0.9783440000000001,22.13937,354,65,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,908.1,6.44,35.04,0.979536,22.104999999999997,355,64,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,912.0,6.389,35.036,0.9809140000000001,22.071289999999998,365,66,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,916.0,6.344,35.033,0.982183,22.04737,356,64,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,920.0,6.325,35.034,0.9827889999999999,22.023000000000003,352,63,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,924.0,6.3,35.036,0.9835609999999999,22.004779999999997,356,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,928.1,6.277,35.036,0.9842789999999999,21.9845,361,67,238,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,932.0,6.243,35.034,0.985301,21.9478,358,63,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,936.0,6.127,35.027,0.9886649999999999,21.89155,365,66,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,940.0,6.051,35.026,0.99071,21.85622,358,66,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,944.0,6.004,35.024,0.9920979999999999,21.8425,359,65,237,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,948.0,5.982,35.022,0.9928809999999999,21.8255,364,66,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,952.0,5.908,35.016,0.9949250000000001,21.80567,360,66,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,956.0,5.853,35.013,0.9964059999999999,21.78622,373,65,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,960.0,5.814,35.013,0.997446,21.77233,361,65,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,964.0,5.807,35.015,0.9976069999999999,21.75511,366,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,968.0,5.796,35.017,0.997843,21.7372,361,65,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,972.0,5.834,35.03,0.9966649999999999,21.71822,360,63,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,976.0,5.865,35.041,0.995757,21.70689,356,65,235,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,980.0,5.876,35.045,0.995431,21.69967,359,64,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,984.1,5.868,35.047,0.9956,21.7045,361,64,236,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,988.2,6.036,35.089,0.9908539999999999,21.72261,373,65,234,nan,nan,nan
2018-11-26 07:19:03,40.9656,-36.0777,991.4,6.143,35.112,0.9878979999999999,21.72757,362,64,236,nan,nan,nan
