datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 07:45:20,41.6487,-43.7954,435.9,15.989,36.235,0.7300869999999999,18.287,393,57,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,437.9,15.985,36.235,0.7301759999999999,18.2876,390,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,440.0,15.979,36.234,0.730307,18.2882,379,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,442.0,15.976,36.233,0.730389,18.2885,386,58,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,444.0,15.972,36.232,0.7304809999999999,18.291,389,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,446.0,15.971,36.232,0.730497,18.2898,388,59,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,448.0,15.969,36.232,0.730534,18.28983,384,59,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,450.1,15.967,36.232,0.7305950000000001,18.29083,403,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,452.0,15.965,36.231,0.7306330000000001,18.2892,423,57,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,454.0,15.966,36.232,0.7306250000000001,18.29,382,57,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,456.0,15.965,36.231,0.730659,18.29125,382,60,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,458.0,15.962,36.231,0.730729,18.29425,378,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,460.0,15.956,36.23,0.7308589999999999,18.29775,383,59,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,462.0,15.951,36.229,0.7309650000000001,18.29875,375,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,464.0,15.946,36.227,0.7310700000000001,18.30025,382,57,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,466.0,15.94,36.226,0.7312190000000001,18.3006,376,57,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,468.0,15.936,36.226,0.7313080000000001,18.30375,381,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,470.0,15.936,36.225,0.7313130000000001,18.30625,379,58,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,472.0,15.933,36.225,0.731379,18.30875,380,57,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,474.0,15.931,36.224,0.731433,18.306,376,56,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,476.0,15.93,36.224,0.7314639999999999,18.312,373,58,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,478.0,15.925,36.223,0.7315879999999999,18.3128,372,58,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,480.0,15.92,36.222,0.7317009999999999,18.3225,372,59,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,482.0,15.913,36.22,0.731851,18.3205,379,60,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,484.0,15.909,36.219,0.7319519999999999,18.3245,369,57,174,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,486.0,15.904,36.218,0.73207,18.3278,368,59,175,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,488.0,15.898,36.217,0.732227,18.33125,369,61,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,490.0,15.891,36.215,0.732383,18.3365,384,58,179,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,492.0,15.881,36.213,0.732586,18.33925,374,58,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,494.0,15.875,36.211,0.732728,18.34475,385,59,178,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,496.0,15.866,36.209,0.7329110000000001,18.351,370,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,498.0,15.865,36.209,0.732952,18.3506,395,58,176,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,500.0,15.862,36.209,0.733006,18.35075,368,59,177,nan,nan,nan
2017-09-19 07:45:20,41.6487,-43.7954,504.8,15.844,36.205,0.733412,18.35905,385,57,178,nan,nan,nan
