datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 14:02:04,39.3869,-43.6793,436.0,16.738,36.287,0.713301,19.01025,366,62,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,438.0,16.724,36.286,0.7135849999999999,19.00375,362,62,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,440.0,16.722,36.289,0.7137230000000001,19.01275,364,62,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,442.0,16.7,36.285,0.7142660000000001,19.019,364,62,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,444.0,16.664,36.28,0.71492,18.996,358,61,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,446.1,16.648,36.284,0.715282,18.96875,353,62,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,448.0,16.644,36.286,0.7154240000000001,18.97525,357,60,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,450.0,16.63,36.286,0.7157640000000001,19.00325,356,62,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,452.0,16.62,36.285,0.7159899999999999,19.05033,362,61,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,454.0,16.592,36.281,0.7165379999999999,19.14175,376,63,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,456.0,16.539,36.265,0.717749,19.241,365,58,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,458.0,16.474,36.248,0.7192529999999999,19.295,360,61,191,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,460.0,16.41,36.234,0.720485,19.26,360,60,189,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,462.0,16.426,36.242,0.720135,19.2055,353,58,192,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,464.0,16.435,36.246,0.7199089999999999,19.162,363,64,190,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,466.0,16.447,36.25,0.7196549999999999,19.1085,358,62,190,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,468.0,16.464,36.255,0.719252,19.05533,362,60,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,470.0,16.488,36.264,0.718831,19.00475,361,62,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,472.0,16.504,36.269,0.718507,18.96075,355,61,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,474.0,16.527,36.277,0.718048,18.936,370,57,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,476.0,16.53,36.278,0.718037,18.93625,373,59,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,478.0,16.528,36.278,0.718102,18.94525,367,60,185,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,480.0,16.508,36.274,0.718583,18.95925,358,61,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,482.0,16.489,36.27,0.719033,18.9595,362,59,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,484.0,16.445,36.265,0.720002,18.95025,359,61,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,486.0,16.418,36.263,0.7205870000000001,18.94525,353,59,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,488.0,16.406,36.261,0.7208810000000001,18.954,357,60,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,490.0,16.369,36.255,0.7217150000000001,18.9725,362,61,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,492.0,16.359,36.253,0.721938,19.0042,362,61,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,494.0,16.337,36.247,0.722567,19.05675,355,62,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,496.0,16.294,36.237,0.723428,19.10625,358,59,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,498.0,16.254,36.226,0.7242839999999999,19.13475,353,60,186,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,500.0,16.247,36.223,0.724472,19.1565,356,60,189,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,504.0,16.162,36.203,0.726359,19.13622,360,61,189,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,508.0,16.136,36.202,0.72699,19.07475,357,60,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,512.0,16.105,36.197,0.72776,19.0985,356,60,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,516.0,16.019,36.179,0.729597,19.08489,371,61,189,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,520.0,16.04,36.19,0.729114,18.92975,354,61,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,524.0,16.091,36.21,0.7282,18.88222,351,60,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,528.0,16.082,36.21,0.728574,18.85933,354,61,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,532.0,15.985,36.191,0.7309019999999999,18.89589,350,61,184,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,536.0,15.849,36.154,0.7340660000000001,18.97122,365,61,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,540.0,15.645,36.107,0.738372,19.01322,354,62,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,544.0,15.598,36.101,0.7395750000000001,19.02567,359,61,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,548.0,15.501,36.078,0.7417929999999999,19.06156,353,62,189,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,552.0,15.493,36.081,0.742014,19.10238,361,62,187,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,556.0,15.487,36.084,0.742345,19.20489,357,60,188,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,559.9,15.39,36.065,0.7447649999999999,19.45089,357,61,189,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,563.9,15.261,36.041,0.7477560000000001,19.67175,350,60,193,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,568.0,15.109,36.011,0.751279,19.77467,351,61,195,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,572.0,14.968,35.985,0.7545390000000001,19.86425,355,60,197,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,576.0,14.908,35.971,0.75597,19.94987,350,61,199,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,580.0,14.802,35.95,0.758635,20.06925,351,61,199,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,584.0,14.657,35.922,0.7618259999999999,20.15314,353,60,200,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,588.0,14.556,35.901,0.7642150000000001,20.21913,347,61,202,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,592.0,14.41,35.871,0.767773,20.28037,350,63,203,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,596.0,14.262,35.84,0.7713110000000001,20.34662,354,62,202,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,600.0,14.163,35.821,0.7734270000000001,20.38329,364,61,204,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,603.9,14.114,35.811,0.7746139999999999,20.41275,363,62,205,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,608.1,14.019,35.797,0.7769060000000001,20.43262,890,62,205,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,612.0,13.916,35.779,0.779393,20.50525,353,61,205,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,616.0,13.816,35.758,0.781722,20.55454,383,61,207,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,620.0,13.727,35.748,0.7839449999999999,20.5911,357,63,206,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,624.0,13.667,35.739,0.7853399999999999,20.5955,354,62,206,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,628.0,13.574,35.726,0.7875890000000001,20.5862,355,61,206,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,632.0,13.517,35.716,0.7889870000000001,20.5803,354,62,207,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,636.0,13.457,35.706,0.790519,20.5931,364,61,208,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,640.0,13.317,35.677,0.793928,20.6614,352,61,207,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,644.0,13.197,35.653,0.7967089999999999,20.69356,353,63,209,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,648.0,13.151,35.644,0.797876,20.6734,356,62,210,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,652.0,13.084,35.641,0.7993809999999999,20.48411,353,60,209,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,656.0,13.207,35.688,0.7965990000000001,20.30011,345,60,206,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,660.0,13.199,35.694,0.796905,20.263,348,62,204,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,664.0,13.143,35.687,0.798365,20.31478,351,61,204,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,668.0,13.079,35.676,0.7999689999999999,20.39556,354,63,204,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,672.0,12.968,35.654,0.8026279999999999,20.48967,347,60,206,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,676.0,12.944,35.651,0.8033539999999999,20.5662,347,62,206,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,680.0,12.869,35.641,0.8053410000000001,20.71033,349,60,208,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,684.0,12.827,35.635,0.806324,20.80411,345,62,208,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,688.0,12.746,35.624,0.808565,20.85756,357,61,208,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,692.0,12.636,35.604,0.811188,20.99033,347,62,209,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,696.0,12.51,35.589,0.8142480000000001,21.22155,348,61,211,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,700.0,12.364,35.567,0.817834,21.37678,350,63,212,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,704.0,12.249,35.549,0.8206420000000001,21.6182,352,62,213,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,708.0,12.227,35.551,0.8215319999999999,22.07967,399,62,213,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,712.0,12.126,35.541,0.823887,22.35013,357,64,215,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,716.0,12.088,35.536,0.8248470000000001,22.446219999999997,361,63,215,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,720.0,12.021,35.528,0.8265690000000001,22.450449999999996,359,63,217,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,724.0,11.951,35.517,0.8284720000000001,22.2382,354,64,218,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,728.0,11.866,35.5,0.830775,22.056780000000003,359,63,217,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,732.0,11.706,35.47,0.834876,22.05278,352,62,218,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,736.0,11.636,35.46,0.836462,22.348550000000003,357,62,218,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,740.0,11.516,35.457,0.8394619999999999,22.66433,355,63,219,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,744.0,11.485,35.452,0.840336,22.635800000000003,356,65,219,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,748.0,11.438,35.443,0.841588,22.49922,356,63,219,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,752.0,11.38,35.43,0.8432310000000001,22.281799999999997,372,63,219,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,756.0,11.256,35.411,0.8464320000000001,22.169890000000002,352,64,219,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,760.0,11.177,35.402,0.848371,22.244799999999998,350,64,218,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,764.0,11.112,35.394,0.8502320000000001,22.25,350,64,220,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,768.0,10.999,35.381,0.8530420000000001,22.219,351,64,219,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,772.0,10.935,35.376,0.8547309999999999,22.18034,352,62,220,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,776.0,10.842,35.37,0.857154,22.20189,350,62,220,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,780.0,10.785,35.363,0.858735,22.24778,347,63,220,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,784.0,10.694,35.352,0.861084,22.253500000000003,349,63,220,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,788.0,10.589,35.347,0.863804,22.23722,345,65,221,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,792.0,10.525,35.344,0.865591,22.255110000000002,348,63,221,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,795.9,10.466,35.337,0.867205,22.29063,351,64,221,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,799.9,10.428,35.333,0.868174,22.30912,355,63,221,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,804.0,10.407,35.33,0.8688290000000001,22.328249999999997,345,63,221,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,808.0,10.328,35.324,0.8709450000000001,22.341250000000002,348,63,222,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,812.0,10.31,35.323,0.871578,22.35463,347,63,222,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,816.0,10.242,35.317,0.873691,22.428379999999997,346,64,222,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,820.0,10.161,35.307,0.875747,22.518430000000002,352,63,222,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,824.0,10.114,35.298,0.877238,22.700380000000003,347,63,223,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,828.0,9.89,35.262,0.8833,22.956629999999997,350,66,225,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,832.0,9.607,35.225,0.890727,23.04237,357,64,228,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,836.0,9.486,35.219,0.8937360000000001,22.99857,354,64,228,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,840.0,9.406,35.214,0.895807,22.996290000000002,369,65,228,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,844.0,9.314,35.202,0.89849,23.051250000000003,350,66,227,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,848.0,9.197,35.19,0.9016839999999999,23.11314,375,64,229,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,852.0,9.148,35.184,0.902946,23.14228,355,65,228,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,856.0,9.093,35.178,0.904506,23.185000000000002,362,64,230,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,860.0,9.008,35.168,0.9071530000000001,23.225569999999998,353,65,229,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,864.0,8.844,35.152,0.9112640000000001,23.22343,363,66,230,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,868.0,8.799,35.147,0.9126129999999999,23.20872,357,65,230,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,872.0,8.593,35.126,0.9181060000000001,23.194850000000002,369,68,229,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,876.0,8.536,35.126,0.9196470000000001,23.105289999999997,361,66,232,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,880.0,8.491,35.129,0.9209560000000001,23.073140000000002,356,65,232,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,884.0,8.422,35.126,0.9228430000000001,23.074710000000003,354,65,230,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,888.0,8.368,35.121,0.924377,23.076569999999997,354,66,232,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,892.0,8.328,35.117,0.9255389999999999,23.076500000000003,356,65,232,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,896.0,8.266,35.111,0.927673,23.073860000000003,356,65,232,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,900.0,8.11,35.098,0.9316629999999999,23.083150000000003,354,67,233,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,904.1,8.053,35.092,0.933109,23.081249999999997,353,65,231,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,908.0,8.029,35.091,0.933808,23.071559999999998,356,66,233,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,912.0,8.0,35.088,0.934798,23.0467,358,64,233,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,916.0,7.923,35.082,0.9369369999999999,23.0248,359,66,233,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,920.0,7.832,35.073,0.939581,22.9991,359,66,234,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,924.0,7.713,35.059,0.942852,22.9718,360,65,233,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,928.0,7.608,35.052,0.9457979999999999,22.956899999999997,359,66,234,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,932.0,7.554,35.048,0.9472050000000001,22.957500000000003,362,65,234,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,936.0,7.544,35.047,0.9475979999999999,22.944499999999998,365,64,235,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,940.0,7.484,35.044,0.949343,22.92022,361,66,235,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,944.0,7.454,35.044,0.950162,22.9056,363,66,235,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,948.0,7.444,35.046,0.9505680000000001,22.88245,366,64,234,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,952.0,7.387,35.043,0.9522679999999999,22.8337,362,65,235,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,956.0,7.294,35.033,0.955076,22.77189,365,66,235,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,960.0,7.183,35.024,0.958237,22.718220000000002,370,65,236,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,964.0,7.117,35.019,0.959932,22.681130000000003,366,66,236,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,968.0,7.055,35.014,0.9617180000000001,22.630229999999997,387,66,236,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,972.0,6.99,35.009,0.9637629999999999,22.548229999999997,362,64,235,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,976.0,6.836,34.996,0.9682230000000001,22.43837,364,68,237,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,980.0,6.701,34.983,0.971671,22.39833,362,68,236,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,984.0,6.667,34.983,0.972782,22.351129999999998,368,67,237,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,988.0,6.594,34.978,0.9745980000000001,22.347,369,67,238,nan,nan,nan
2018-03-28 14:02:04,39.3869,-43.6793,991.3,6.602,34.981,0.974456,22.35167,367,69,237,nan,nan,nan
