datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 07:51:20,43.8136,-40.6547,436.0,6.615,34.813,0.973946,22.24575,387,68,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,438.0,6.579,34.813,0.974955,22.247999999999998,389,68,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,440.0,6.566,34.814,0.975295,22.256,411,68,242,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,442.0,6.568,34.816,0.9752160000000001,22.269750000000002,412,69,242,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,444.0,6.585,34.82,0.974693,22.2808,412,66,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,446.0,6.606,34.83,0.9741869999999999,22.284750000000003,393,68,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,448.0,6.597,34.831,0.974424,22.286749999999998,390,68,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,450.0,6.59,34.832,0.9745900000000001,22.2928,392,66,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,452.0,6.581,34.832,0.97482,22.30625,390,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,454.0,6.572,34.832,0.9750380000000001,22.330750000000002,411,66,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,456.0,6.58,34.836,0.9746520000000001,22.3808,391,70,243,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,458.0,6.677,34.859,0.971784,22.414250000000003,393,66,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,460.0,6.735,34.873,0.970572,22.415750000000003,391,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,462.0,6.721,34.878,0.9709369999999999,22.4122,382,67,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,464.0,6.682,34.876,0.9720150000000001,22.4185,388,68,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,466.0,6.691,34.886,0.97174,22.43417,382,66,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,468.0,6.72,34.896,0.970977,22.445659999999997,384,67,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,470.0,6.736,34.901,0.970607,22.4495,391,68,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,472.0,6.741,34.906,0.970477,22.449800000000003,388,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,474.0,6.739,34.912,0.9705779999999999,22.44717,379,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,476.0,6.72,34.912,0.9711620000000001,22.43884,424,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,478.0,6.7,34.912,0.971759,22.4264,383,65,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,480.0,6.679,34.913,0.9723470000000001,22.4142,380,65,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,482.0,6.657,34.913,0.97305,22.39483,381,65,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,484.0,6.621,34.91,0.974027,22.381999999999998,392,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,486.0,6.598,34.91,0.97464,22.3716,396,68,241,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,488.0,6.573,34.912,0.975344,22.3658,381,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,490.0,6.57,34.913,0.9754830000000001,22.357170000000004,384,68,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,492.0,6.552,34.912,0.9760009999999999,22.3476,379,68,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,494.0,6.538,34.91,0.976413,22.339799999999997,380,71,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,496.0,6.51,34.911,0.977187,22.340000000000003,383,66,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,498.0,6.506,34.916,0.9772240000000001,22.348799999999997,381,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,500.0,6.52,34.927,0.977017,22.3536,374,66,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,504.0,6.518,34.935,0.9770730000000001,22.3405,379,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,508.0,6.446,34.93,0.979282,22.314,400,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,512.0,6.397,34.929,0.980435,22.321890000000003,383,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,516.0,6.422,34.939,0.979822,22.314549999999997,382,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,520.0,6.416,34.941,0.9800169999999999,22.29175,381,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,524.0,6.393,34.94,0.9807110000000001,22.272779999999997,393,64,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,528.0,6.36,34.937,0.9817530000000001,22.244889999999998,380,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,532.0,6.33,34.934,0.9826410000000001,22.22063,394,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,536.0,6.288,34.93,0.9838070000000001,22.196129999999997,382,66,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,540.0,6.242,34.926,0.98523,22.161769999999997,382,67,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,544.0,6.18,34.924,0.9868429999999999,22.15488,385,65,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,548.0,6.183,34.927,0.986817,22.152,386,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,552.0,6.17,34.928,0.987195,22.146369999999997,386,68,240,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,556.0,6.168,34.932,0.9872879999999999,22.136499999999998,381,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,560.0,6.137,34.936,0.988211,22.11537,406,65,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,564.0,6.121,34.938,0.9887060000000001,22.09438,384,67,239,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,568.0,6.094,34.942,0.9895039999999999,22.07562,388,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,572.0,6.075,34.945,0.9900960000000001,22.058750000000003,389,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,576.0,6.059,34.952,0.9905219999999999,22.05014,419,67,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,580.0,6.054,34.954,0.9907029999999999,22.044379999999997,384,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,584.0,6.046,34.955,0.990963,22.03662,387,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,588.0,6.027,34.954,0.9915689999999999,22.013370000000002,383,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,592.0,5.993,34.953,0.992688,21.96811,388,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,596.0,5.923,34.952,0.994799,21.91963,380,67,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,600.0,5.859,34.95,0.9965919999999999,21.88225,380,66,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,604.0,5.797,34.949,0.9982580000000001,21.86157,388,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,608.0,5.779,34.948,0.998726,21.851,383,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,612.0,5.762,34.949,0.999231,21.83225,390,64,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,616.0,5.744,34.952,0.999757,21.815,405,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,620.0,5.738,34.958,0.999965,21.80062,398,66,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,624.0,5.713,34.958,1.000673,21.78037,389,64,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,628.0,5.687,34.959,1.00144,21.76425,394,64,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,632.0,5.671,34.961,1.0018859999999998,21.75275,387,65,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,636.1,5.668,34.964,1.0019999999999998,21.7421,394,66,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,640.1,5.669,34.97,1.0019879999999999,21.7278,390,66,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,644.0,5.663,34.977,1.0021849999999999,21.70118,383,67,238,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,648.0,5.645,34.98,1.0027089999999999,21.6837,388,66,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,652.0,5.633,34.982,1.003088,21.6662,387,66,237,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,656.0,5.608,34.983,1.0038179999999999,21.6511,383,66,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,660.0,5.585,34.982,1.0044520000000001,21.63,384,66,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,664.0,5.557,34.984,1.0052539999999999,21.6128,386,65,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,668.0,5.556,34.99,1.005267,21.6022,386,64,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,672.0,5.578,34.996,1.0046650000000001,21.5872,387,65,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,676.0,5.586,35.002,1.0044529999999998,21.5645,391,65,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,680.0,5.584,35.003,1.004534,21.555,377,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,684.0,5.565,35.004,1.005108,21.5434,386,63,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,688.0,5.555,35.004,1.0054249999999998,21.53867,382,64,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,692.0,5.538,35.004,1.0059200000000001,21.5294,386,63,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,696.0,5.524,35.004,1.0063430000000002,21.52033,393,65,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,700.0,5.508,35.004,1.0068169999999999,21.51133,382,63,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,704.0,5.496,35.004,1.007165,21.49889,396,65,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,708.0,5.482,35.006,1.0075729999999998,21.49033,374,66,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,712.0,5.477,35.007,1.0077280000000002,21.48656,375,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,716.0,5.477,35.009,1.0077539999999998,21.48045,387,64,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,720.0,5.466,35.011,1.0080879999999999,21.46411,383,65,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,724.0,5.453,35.013,1.008473,21.44862,386,66,236,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,728.0,5.435,35.013,1.008994,21.435,378,66,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,732.0,5.429,35.014,1.009179,21.42825,378,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,736.0,5.42,35.014,1.0094470000000002,21.421,379,64,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,740.0,5.409,35.014,1.00975,21.41556,377,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,744.0,5.405,35.014,1.009881,21.41138,388,65,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,748.0,5.402,35.015,1.009992,21.40575,378,65,235,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,752.0,5.397,35.017,1.010179,21.39662,380,63,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,756.1,5.385,35.018,1.010501,21.39462,381,65,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,760.0,5.387,35.019,1.0104579999999999,21.3905,380,66,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,764.0,5.387,35.021,1.010516,21.38043,371,65,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,768.0,5.367,35.021,1.0110709999999998,21.37213,374,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,772.0,5.365,35.023,1.0111789999999998,21.36775,372,65,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,776.0,5.355,35.023,1.0115379999999998,21.34937,375,65,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,780.0,5.313,35.021,1.012743,21.34088,388,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,784.0,5.302,35.019,1.0131039999999998,21.33587,387,66,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,788.0,5.286,35.018,1.01357,21.331,380,65,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,792.0,5.292,35.02,1.013427,21.31688,377,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,796.0,5.271,35.019,1.0140660000000001,21.29588,379,66,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,800.0,5.225,35.014,1.0154010000000002,21.27686,376,63,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,804.0,5.193,35.01,1.016315,21.26388,381,64,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,808.0,5.167,35.009,1.017042,21.25186,379,65,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,812.0,5.171,35.012,1.016924,21.25038,389,64,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,816.0,5.184,35.016,1.016547,21.245,383,64,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,820.0,5.189,35.019,1.016461,21.24425,376,63,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,824.0,5.181,35.019,1.016709,21.23757,387,63,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,828.0,5.172,35.019,1.017001,21.23412,383,65,234,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,832.0,5.172,35.019,1.0170370000000002,21.22787,383,64,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,836.0,5.165,35.021,1.0173100000000002,21.21,379,64,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,840.0,5.134,35.019,1.018221,21.19863,376,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,844.0,5.115,35.017,1.0187780000000002,21.19529,376,65,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,848.0,5.114,35.018,1.0188549999999998,21.19063,373,64,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,852.0,5.113,35.018,1.018942,21.16887,378,63,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,856.0,5.077,35.012,1.0201380000000002,21.12729,378,64,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,860.0,4.99,35.001,1.0225650000000002,21.1085,370,66,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,864.0,4.977,35.002,1.0229149999999998,21.1,376,64,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,868.0,4.971,35.002,1.0231599999999998,21.08328,377,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,872.0,4.929,34.996,1.0244239999999998,21.07,375,63,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,876.0,4.91,34.994,1.0249920000000001,21.05237,371,65,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,880.0,4.877,34.99,1.026125,21.019,378,64,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,884.0,4.821,34.984,1.027651,21.00025,373,64,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,888.0,4.797,34.984,1.028339,20.989,367,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,892.0,4.778,34.983,1.0288680000000001,20.98412,367,64,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,896.0,4.776,34.983,1.028953,20.987,368,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,900.0,4.779,34.984,1.0288750000000002,20.98414,379,65,233,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,904.0,4.759,34.984,1.0294819999999998,20.9705,364,65,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,908.0,4.746,34.983,1.0298850000000002,20.96422,370,62,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,912.0,4.732,34.982,1.030304,20.9569,378,63,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,916.0,4.723,34.982,1.0306030000000002,20.9516,372,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,920.0,4.709,34.981,1.031065,20.9464,396,64,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,924.0,4.69,34.979,1.031663,20.9379,372,63,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,928.0,4.664,34.977,1.032388,20.9332,371,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,932.0,4.656,34.976,1.0326499999999998,20.92267,370,64,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,936.0,4.643,34.975,1.0330339999999998,20.9162,389,63,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,940.0,4.628,34.974,1.033551,20.90064,374,63,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,944.0,4.596,34.971,1.034469,20.88745,373,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,948.0,4.582,34.971,1.034869,20.8865,367,62,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,952.0,4.576,34.971,1.0350700000000002,20.8809,371,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,956.0,4.566,34.97,1.0354040000000002,20.8733,402,63,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,960.0,4.546,34.969,1.0360019999999999,20.8665,372,63,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,964.0,4.537,34.968,1.036304,20.86222,382,63,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,968.0,4.524,34.968,1.036683,20.8557,371,62,231,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,972.0,4.511,34.967,1.0370970000000002,20.84978,368,64,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,976.0,4.504,34.966,1.037296,20.8429,386,64,230,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,980.0,4.486,34.965,1.037843,20.83356,368,64,229,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,984.0,4.473,34.964,1.038204,20.82667,370,64,232,nan,nan,nan
2018-08-06 07:51:20,43.8136,-40.6547,987.8,4.462,34.963,1.038468,20.8224,365,63,230,nan,nan,nan
