datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:55:56,44.0645,-42.4154,436.0,11.572,35.428,0.838635,20.252,359,63,205,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,438.0,11.516,35.418,0.8397760000000001,20.40025,358,64,210,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,440.0,11.398,35.392,0.8431139999999999,20.4992,360,63,211,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,442.0,11.364,35.383,0.8439840000000001,20.51525,363,66,210,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,444.0,11.394,35.388,0.8431360000000001,20.5525,357,61,211,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,446.0,11.359,35.388,0.8450230000000001,20.72575,364,63,213,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,448.0,11.243,35.362,0.8474520000000001,20.878,357,63,213,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,450.0,11.213,35.356,0.848449,21.09525,358,63,214,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,452.0,11.047,35.326,0.85276,21.36775,357,65,219,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,454.0,10.915,35.299,0.855928,21.55125,358,66,220,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,456.0,10.804,35.279,0.858636,21.68575,372,65,224,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,458.0,10.769,35.272,0.8596079999999999,21.7905,355,64,227,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,460.0,10.755,35.277,0.8603209999999999,21.9076,361,66,223,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,462.0,10.609,35.257,0.8641000000000001,22.012,380,66,224,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,464.0,10.565,35.247,0.865157,22.0875,362,63,226,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,466.0,10.459,35.234,0.8678459999999999,22.173250000000003,355,65,228,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,468.0,10.357,35.219,0.870379,22.24525,360,65,227,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,470.0,10.268,35.207,0.872795,22.315199999999997,358,67,227,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,472.0,10.193,35.198,0.874887,22.384500000000003,361,67,227,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,474.0,10.119,35.187,0.876733,22.43725,361,63,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,476.0,9.999,35.174,0.879983,22.476799999999997,358,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,478.0,9.884,35.159,0.8829929999999999,22.476999999999997,362,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,480.0,9.754,35.145,0.8861060000000001,22.468000000000004,362,67,229,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,482.0,9.69,35.137,0.887929,22.489199999999997,360,67,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,484.0,9.64,35.133,0.8893329999999999,22.4565,359,66,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,486.0,9.592,35.126,0.890536,22.397750000000002,365,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,488.0,9.505,35.114,0.892765,22.339199999999998,362,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,490.0,9.399,35.1,0.89543,22.364600000000003,361,66,229,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,492.0,9.395,35.102,0.895534,22.463,363,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,494.0,9.352,35.106,0.8967799999999999,22.590200000000003,364,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,496.0,9.325,35.112,0.8973260000000001,22.784399999999998,361,65,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,498.0,9.475,35.158,0.89348,22.918599999999998,359,66,229,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,500.0,9.501,35.17,0.8928769999999999,22.9895,361,65,229,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,504.0,9.486,35.176,0.893519,22.967820000000003,358,65,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,508.0,9.325,35.155,0.897896,22.912399999999998,360,66,229,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,512.0,9.282,35.151,0.8988769999999999,22.924639999999997,356,66,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,516.0,9.283,35.152,0.898962,22.9084,353,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,520.0,9.26,35.147,0.89977,22.8431,363,65,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,524.0,9.108,35.128,0.903775,22.853499999999997,357,65,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,528.0,9.074,35.13,0.9047590000000001,22.918599999999998,358,66,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,532.0,9.028,35.124,0.906253,22.8536,357,67,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,536.0,8.835,35.101,0.911208,22.93322,361,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,540.0,8.877,35.124,0.9102330000000001,23.00678,352,67,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,544.0,8.815,35.118,0.9121269999999999,22.940669999999997,360,66,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,548.0,8.756,35.118,0.9136580000000001,22.94075,360,64,230,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,552.0,8.708,35.113,0.915062,22.863439999999997,359,66,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,556.0,8.597,35.094,0.918202,22.79278,374,67,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,560.0,8.455,35.075,0.9220999999999999,22.762120000000003,362,65,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,564.0,8.405,35.074,0.9233180000000001,22.83133,361,66,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,568.0,8.402,35.08,0.923926,22.836370000000002,359,64,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,572.0,8.312,35.071,0.926112,22.87475,358,66,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,576.0,8.335,35.083,0.9257249999999999,22.90775,358,67,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,580.0,8.214,35.069,0.9293739999999999,22.814500000000002,361,65,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,584.0,8.026,35.042,0.934404,22.68562,361,67,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,588.0,7.797,35.009,0.9404669999999999,22.67863,357,67,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,592.0,7.846,35.022,0.939319,22.69375,361,65,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,596.0,7.858,35.023,0.9392910000000001,22.598370000000003,360,66,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,600.0,7.457,34.967,0.9501710000000001,22.51025,362,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,604.0,7.361,34.951,0.9527140000000001,22.504620000000003,363,67,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,608.1,7.33,34.948,0.953686,22.5015,364,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,612.0,7.345,34.953,0.953387,22.490499999999997,367,66,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,616.0,7.345,34.958,0.953581,22.46613,360,66,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,620.0,7.216,34.947,0.9571320000000001,22.46288,364,67,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,624.0,7.132,34.934,0.959546,22.469250000000002,361,65,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,628.0,6.984,34.917,0.963627,22.492890000000003,369,67,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,632.0,6.914,34.913,0.9657020000000001,22.477870000000003,366,66,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,636.0,6.818,34.907,0.9682980000000001,22.464869999999998,373,68,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,640.0,6.781,34.913,0.9692860000000001,22.461669999999998,365,67,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,644.0,6.79,34.922,0.9693050000000001,22.445,367,67,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,648.0,6.731,34.919,0.970831,22.430120000000002,370,67,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,652.0,6.686,34.919,0.972132,22.410130000000002,372,66,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,656.0,6.635,34.919,0.9734719999999999,22.386499999999998,368,66,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,660.1,6.619,34.927,0.9739439999999999,22.35667,369,67,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,664.1,6.552,34.926,0.975708,22.36864,372,67,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,668.0,6.655,34.957,0.9729939999999999,22.362270000000002,375,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,672.0,6.569,34.954,0.975495,22.35091,383,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,676.0,6.636,34.978,0.973384,22.368270000000003,369,66,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,680.0,6.695,34.995,0.972084,22.340000000000003,382,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,684.0,6.63,34.991,0.974094,22.3014,366,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,688.0,6.477,34.977,0.9783790000000001,22.278599999999997,363,66,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,692.0,6.44,34.974,0.979274,22.278599999999997,363,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,696.0,6.451,34.983,0.979031,22.273780000000002,383,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,699.9,6.462,34.995,0.9788030000000001,22.273000000000003,368,66,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,704.0,6.465,35.006,0.978877,22.259900000000002,364,67,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,708.0,6.437,35.004,0.9797499999999999,22.225369999999998,367,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,712.0,6.328,34.991,0.982836,22.18622,377,67,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,716.0,6.224,34.98,0.985841,22.14078,366,67,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,720.0,6.147,34.971,0.988064,22.09888,367,66,239,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,724.0,6.092,34.968,0.98959,22.07922,378,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,728.0,6.069,34.969,0.9902820000000001,22.05525,373,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,732.0,6.051,34.971,0.9908319999999999,22.01625,369,65,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,736.0,5.989,34.969,0.9926029999999999,21.97713,376,65,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,740.0,5.963,34.969,0.993341,21.96144,371,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,744.0,5.946,34.969,0.993805,21.94538,372,63,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,748.0,5.917,34.97,0.994626,21.93413,373,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,752.0,5.917,34.971,0.9946440000000001,21.92778,376,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,756.0,5.905,34.973,0.995066,21.90912,370,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,760.0,5.88,34.972,0.9957530000000001,21.90275,379,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,764.0,5.874,34.973,0.9959180000000001,21.90888,371,66,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,768.0,5.899,34.98,0.9952190000000001,21.90912,374,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,772.0,5.905,34.984,0.995152,21.88,373,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,776.0,5.841,34.979,0.997128,21.83637,375,65,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,780.0,5.791,34.976,0.99837,21.82375,380,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,784.1,5.805,34.982,0.9980039999999999,21.8175,378,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,788.0,5.807,34.985,0.99803,21.8035,376,65,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,792.0,5.783,34.986,0.9987109999999999,21.786,392,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,796.0,5.764,34.988,0.999368,21.76556,379,64,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,800.0,5.719,34.984,1.000673,21.7435,378,64,238,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,804.0,5.68,34.983,1.00175,21.721,377,64,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,808.0,5.65,34.983,1.0025659999999998,21.71238,374,65,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,812.0,5.643,34.984,1.002787,21.70089,376,64,237,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,816.0,5.633,34.985,1.003107,21.68513,377,64,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,820.0,5.625,34.989,1.0033219999999998,21.66813,377,65,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,824.0,5.62,34.994,1.003482,21.64855,375,66,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,828.0,5.608,34.997,1.0038939999999998,21.62862,385,65,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,832.0,5.592,34.999,1.0043350000000002,21.61912,374,64,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,836.0,5.59,35.001,1.00439,21.618,377,64,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,840.0,5.593,35.004,1.0043410000000002,21.61511,373,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,844.0,5.594,35.007,1.004365,21.60987,380,66,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,848.0,5.588,35.008,1.004572,21.5975,398,66,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,852.0,5.573,35.007,1.005065,21.57267,371,64,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,856.0,5.535,35.006,1.00622,21.54175,373,64,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,860.0,5.506,35.004,1.007031,21.52125,372,64,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,864.0,5.482,35.001,1.007746,21.48775,380,64,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,868.0,5.421,34.997,1.0095399999999999,21.45544,374,65,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,872.0,5.393,34.995,1.0103469999999999,21.44488,390,65,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,876.0,5.384,34.995,1.0106799999999998,21.42975,375,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,880.0,5.366,34.996,1.0112100000000002,21.41262,373,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,884.0,5.345,34.998,1.0118239999999998,21.3975,374,64,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,888.0,5.331,34.999,1.012223,21.38329,377,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,892.0,5.309,34.998,1.0128720000000002,21.374,377,65,236,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,896.0,5.318,35.001,1.0126620000000002,21.36175,374,63,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,900.0,5.289,34.998,1.0136189999999998,21.33475,390,65,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,904.0,5.245,34.994,1.0148359999999998,21.31629,377,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,908.0,5.233,34.996,1.015196,21.30588,379,64,235,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,912.0,5.223,34.997,1.015494,21.29357,374,64,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,916.0,5.196,34.995,1.016289,21.27875,384,66,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,920.0,5.172,34.993,1.01696,21.26822,376,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,924.0,5.159,34.992,1.017382,21.25467,372,66,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,928.0,5.14,34.991,1.0179459999999998,21.24211,374,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,932.0,5.118,34.99,1.0186060000000001,21.229,370,64,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,936.0,5.102,34.991,1.0190359999999998,21.22489,410,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,940.0,5.106,34.993,1.018958,21.22075,375,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,944.0,5.097,34.993,1.019253,21.20889,370,64,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,948.0,5.072,34.992,1.0199790000000002,21.1955,377,64,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,952.0,5.062,34.992,1.020279,21.19167,369,66,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,956.0,5.052,34.993,1.020619,21.18038,372,63,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,960.0,5.04,34.993,1.0209709999999999,21.17189,374,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,964.0,5.029,34.993,1.021306,21.16225,370,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,968.0,5.019,34.993,1.0216249999999998,21.15262,374,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,972.0,4.993,34.992,1.0223680000000002,21.14812,380,64,234,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,976.0,5.004,34.995,1.02204,21.151,372,65,232,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,980.0,5.012,34.998,1.021837,21.13775,368,64,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,984.1,4.988,34.995,1.0226540000000002,21.1139,378,64,231,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,988.3,4.928,34.989,1.0242239999999998,21.11072,388,64,233,nan,nan,nan
2018-08-30 07:55:56,44.0645,-42.4154,990.5,4.936,34.99,1.0240369999999999,21.1098,382,64,233,nan,nan,nan
