datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-17 07:34:44,42.0596,-38.8919,436.1,13.352,35.71,0.793093,20.6156,341,61,206,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,438.0,13.337,35.708,0.793525,20.64125,342,61,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,440.0,13.302,35.703,0.7943439999999999,20.6836,356,62,208,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,442.0,13.228,35.693,0.7961659999999999,20.72767,342,62,205,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,444.0,13.157,35.684,0.7978270000000001,20.7506,341,61,207,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,446.0,13.133,35.679,0.798473,20.781,341,62,208,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,448.0,13.101,35.674,0.7992980000000001,20.818,338,60,207,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,450.0,13.05,35.667,0.8004960000000001,20.8436,344,61,210,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,452.0,13.024,35.663,0.8011219999999999,20.8548,344,62,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,454.0,13.003,35.659,0.801644,20.8662,341,61,207,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,456.0,12.98,35.656,0.802222,20.8896,340,62,210,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,458.0,12.963,35.654,0.802649,20.9336,349,63,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,460.0,12.939,35.653,0.803259,20.9582,340,63,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,462.0,12.911,35.649,0.803957,20.9672,345,62,210,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,464.0,12.886,35.645,0.8046059999999999,20.9742,344,62,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,466.0,12.853,35.641,0.805423,21.0094,338,63,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,468.0,12.808,35.635,0.806541,21.0426,355,61,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,470.0,12.78,35.631,0.807299,21.1,347,63,210,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,472.0,12.744,35.626,0.8082450000000001,21.1308,341,61,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,474.0,12.696,35.62,0.8094269999999999,21.15075,348,62,211,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,476.0,12.655,35.614,0.8103629999999999,21.169,341,61,212,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,478.0,12.631,35.611,0.8109770000000001,21.1956,341,61,209,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,480.0,12.614,35.609,0.811415,21.22825,343,62,212,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,482.0,12.592,35.607,0.811974,21.2416,341,61,211,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,484.0,12.563,35.603,0.8127059999999999,21.2666,347,63,210,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,486.0,12.55,35.601,0.813083,21.28875,345,64,210,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,488.0,12.532,35.598,0.813534,21.327,341,63,211,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,490.0,12.486,35.593,0.814721,21.38,343,61,212,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,492.0,12.465,35.59,0.81524,21.4325,342,62,212,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,494.0,12.424,35.586,0.816254,21.4792,342,61,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,496.0,12.392,35.583,0.817078,21.516,345,61,213,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,498.0,12.372,35.58,0.8175840000000001,21.5444,347,65,212,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,500.0,12.355,35.578,0.818095,21.5668,348,62,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,504.0,12.253,35.565,0.8206,21.60422,349,61,214,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,508.0,12.21,35.559,0.821772,21.6325,346,63,213,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,512.0,12.147,35.549,0.8234619999999999,21.75522,345,63,215,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,516.0,12.066,35.538,0.825423,21.90056,346,63,215,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,520.0,11.985,35.527,0.8275269999999999,21.9679,343,63,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,524.0,11.896,35.514,0.829801,21.98233,344,64,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,528.0,11.829,35.505,0.831453,22.001890000000003,354,64,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,532.0,11.789,35.499,0.8325119999999999,22.034599999999998,344,62,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,536.0,11.719,35.489,0.8343830000000001,22.050559999999997,346,64,217,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,540.0,11.642,35.478,0.836279,22.066699999999997,350,64,216,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,544.0,11.621,35.474,0.837018,22.1,344,61,217,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,548.0,11.563,35.466,0.8385689999999999,22.187330000000003,367,64,218,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,552.0,11.455,35.449,0.841364,22.287889999999997,347,63,217,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,556.0,11.345,35.435,0.84419,22.333440000000003,345,63,219,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,560.0,11.271,35.424,0.846082,22.34333,364,63,219,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,564.0,11.206,35.415,0.8479540000000001,22.323549999999997,348,63,220,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,568.0,11.063,35.39,0.851685,22.339129999999997,347,62,222,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,572.0,10.88,35.357,0.8561380000000001,22.404670000000003,348,66,221,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,576.0,10.774,35.339,0.8589420000000001,22.49378,347,65,224,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,580.0,10.657,35.321,0.86199,22.552880000000002,354,64,224,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,584.0,10.504,35.295,0.8656980000000001,22.58533,358,66,227,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,588.0,10.531,35.307,0.8650469999999999,22.63725,351,65,223,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,592.0,10.558,35.316,0.86446,22.664630000000002,345,65,223,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,596.0,10.587,35.325,0.863775,22.681780000000003,350,64,223,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,600.0,10.657,35.346,0.862071,22.62513,347,62,224,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,604.0,10.724,35.37,0.8607549999999999,22.597880000000004,347,64,222,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,608.0,10.655,35.361,0.862805,22.79356,344,62,223,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,612.0,10.406,35.316,0.869299,23.2245,353,64,224,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,616.0,10.126,35.266,0.876374,23.460230000000003,361,66,227,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,620.0,10.007,35.248,0.879499,23.44144,359,66,228,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,624.0,9.9,35.232,0.882546,23.29956,364,67,228,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,628.0,9.743,35.204,0.886663,23.178220000000003,358,66,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,632.0,9.685,35.193,0.8882840000000001,23.076,363,65,229,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,636.0,9.586,35.179,0.8908450000000001,22.842109999999998,364,65,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,640.0,9.492,35.17,0.8934599999999999,22.751800000000003,354,67,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,644.0,9.367,35.157,0.8972629999999999,22.57855,352,66,228,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,648.0,9.215,35.136,0.9008719999999999,22.49322,349,66,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,652.0,9.097,35.12,0.903994,22.465000000000003,355,66,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,656.0,8.963,35.102,0.9075219999999999,22.472900000000003,350,66,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,660.0,8.907,35.094,0.909133,22.5289,361,64,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,664.0,8.81,35.085,0.911683,22.785890000000002,349,65,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,668.0,8.818,35.107,0.9112929999999999,23.293,357,67,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,672.0,8.876,35.132,0.909856,23.42767,432,65,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,676.0,8.942,35.157,0.908242,23.459560000000003,352,67,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,680.0,8.958,35.161,0.9079349999999999,23.479,354,64,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,684.0,8.902,35.157,0.9097759999999999,23.50289,352,64,230,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,688.1,8.812,35.143,0.9122189999999999,23.505000000000003,358,66,231,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,692.0,8.644,35.119,0.9167620000000001,23.53767,394,67,232,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,696.0,8.611,35.13,0.917608,23.56727,356,67,232,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,700.0,8.571,35.13,0.918811,23.546999999999997,355,66,233,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,704.0,8.459,35.117,0.922042,23.45973,358,65,232,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,708.0,8.356,35.103,0.9249419999999999,23.334000000000003,357,66,233,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,712.0,8.256,35.085,0.9278390000000001,23.127499999999998,354,66,233,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,716.0,8.036,35.052,0.9339280000000001,22.894,355,66,234,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,720.0,7.827,35.03,0.939325,22.81722,354,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,724.0,7.773,35.027,0.9408030000000001,22.808,357,66,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,728.0,7.761,35.026,0.941125,22.810380000000002,350,65,234,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,732.0,7.754,35.026,0.9413400000000001,22.813450000000003,350,67,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,736.0,7.733,35.025,0.941946,22.835749999999997,353,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,740.0,7.69,35.026,0.9431160000000001,22.91556,355,67,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,744.0,7.679,35.036,0.943424,23.13487,353,66,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,748.0,7.877,35.096,0.938286,23.36437,354,66,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,752.0,7.958,35.124,0.936293,23.305999999999997,370,66,233,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,756.0,7.833,35.114,0.939872,23.15112,357,65,234,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,760.0,7.694,35.093,0.94397,22.97688,356,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,764.0,7.449,35.059,0.9505140000000001,22.84686,353,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,768.0,7.351,35.045,0.95306,22.78125,352,64,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,772.0,7.272,35.036,0.9552780000000001,22.725250000000003,353,67,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,776.0,7.214,35.029,0.956923,22.700000000000003,358,66,238,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,780.0,7.177,35.031,0.958034,22.678870000000003,349,65,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,784.0,7.117,35.033,0.959679,22.668619999999997,350,66,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,788.0,7.088,35.033,0.960485,22.665439999999997,356,65,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,792.0,7.076,35.035,0.9608939999999999,22.665300000000002,349,65,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,796.0,7.097,35.053,0.960372,22.64011,356,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,800.0,7.022,35.05,0.962755,22.567999999999998,358,67,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,804.0,6.915,35.041,0.965622,22.5071,357,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,808.0,6.793,35.029,0.9689909999999999,22.4621,351,66,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,812.0,6.737,35.035,0.9704889999999999,22.456400000000002,360,66,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,816.0,6.761,35.044,0.9698819999999999,22.464,357,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,820.0,6.773,35.049,0.969611,22.460900000000002,354,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,824.0,6.772,35.05,0.9697150000000001,22.4459,353,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,828.0,6.745,35.054,0.9705509999999999,22.420560000000002,356,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,832.0,6.71,35.054,0.971573,22.4065,357,64,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,836.0,6.698,35.053,0.9720120000000001,22.38989,355,65,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,840.0,6.676,35.05,0.9728289999999999,22.3343,357,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,844.0,6.532,35.037,0.977203,22.25855,360,66,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,848.0,6.459,35.029,0.9789140000000001,22.235439999999997,359,66,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,852.0,6.404,35.022,0.980731,22.174,373,66,238,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,856.0,6.295,35.01,0.9836069999999999,22.125120000000003,363,66,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,860.0,6.196,35.0,0.9864310000000001,22.064,361,65,239,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,864.0,6.112,34.994,0.9886189999999999,22.066119999999998,360,65,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,868.0,6.143,35.004,0.9877180000000001,22.08712,362,65,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,872.0,6.243,35.033,0.98482,22.078249999999997,361,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,876.0,6.291,35.051,0.9837210000000001,22.017139999999998,357,66,234,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,880.0,6.251,35.058,0.9848509999999999,21.9795,356,64,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,884.0,6.237,35.059,0.9853130000000001,21.97038,361,66,233,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,888.0,6.234,35.06,0.9854240000000001,21.97014,358,63,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,892.0,6.232,35.06,0.9855430000000001,21.968,365,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,896.0,6.225,35.059,0.9857910000000001,21.96486,365,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,900.0,6.22,35.059,0.9860059999999999,21.96057,352,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,904.0,6.211,35.057,0.986388,21.94375,355,66,234,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,908.0,6.16,35.051,0.9880990000000001,21.908,359,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,912.0,6.085,35.043,0.9901800000000001,21.85971,394,64,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,916.0,5.958,35.036,0.993754,21.82857,361,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,920.1,5.934,35.035,0.9943759999999999,21.82014,377,64,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,924.0,5.915,35.033,0.994931,21.79762,358,66,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,928.0,5.846,35.029,0.9969460000000001,21.78244,365,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,932.0,5.828,35.034,0.99753,21.77678,365,63,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,936.0,5.817,35.039,0.9979340000000001,21.74822,357,66,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,940.0,5.742,35.033,1.0001950000000002,21.68633,358,66,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,944.0,5.66,35.024,1.002554,21.65067,370,64,237,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,948.0,5.622,35.02,1.003637,21.62525,370,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,952.0,5.592,35.017,1.004531,21.59211,370,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,956.0,5.541,35.011,1.006069,21.54563,365,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,960.0,5.48,35.008,1.007778,21.52256,363,65,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,964.0,5.447,35.007,1.008784,21.503,365,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,968.0,5.418,35.004,1.009575,21.49611,368,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,972.0,5.412,35.004,1.009757,21.48538,391,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,976.0,5.388,35.002,1.0104570000000002,21.469,377,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,980.0,5.371,35.002,1.010961,21.44933,381,64,235,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,984.0,5.344,35.002,1.011755,21.42834,376,64,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,988.0,5.327,35.003,1.012222,21.4218,371,65,236,nan,nan,nan
2018-10-17 07:34:44,42.0596,-38.8919,991.8,5.325,35.003,1.012263,21.41857,366,64,236,nan,nan,nan
