datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-27 06:40:55,42.2371,-45.2902,438.0,16.156,36.221,0.7264109999999999,19.006,373,62,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,440.0,16.143,36.219,0.726796,19.0388,357,59,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,442.0,16.108,36.21,0.7274989999999999,19.0525,359,61,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,444.0,16.098,36.207,0.727722,19.0502,363,57,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,446.0,16.08,36.205,0.728151,19.0418,357,61,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,448.0,16.069,36.202,0.728402,19.0345,359,61,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,450.0,16.046,36.2,0.7289270000000001,19.03,370,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,452.0,16.029,36.197,0.729287,19.025,363,60,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,454.0,15.997,36.193,0.729994,19.0256,374,58,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,456.0,15.978,36.189,0.7304569999999999,19.0204,361,58,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,458.1,15.943,36.184,0.731238,19.00975,358,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,460.0,15.932,36.182,0.73149,18.985,607,62,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,462.0,15.928,36.183,0.7315389999999999,18.9495,359,59,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,464.0,15.928,36.184,0.731549,18.915,356,59,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,466.0,15.925,36.186,0.731641,18.889,366,59,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,468.0,15.925,36.186,0.731657,18.883,365,58,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,470.0,15.925,36.186,0.731692,18.8694,360,59,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,472.0,15.912,36.184,0.7319880000000001,18.853,372,60,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,474.0,15.9,36.183,0.732289,18.833,356,61,187,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,476.0,15.883,36.181,0.7327250000000001,18.8264,358,60,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,478.0,15.857,36.177,0.733312,18.843,375,59,181,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,480.0,15.842,36.174,0.7336199999999999,18.8558,363,59,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,482.0,15.831,36.171,0.733884,18.86775,365,60,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,484.0,15.82,36.168,0.734108,18.874,364,60,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,486.0,15.792,36.164,0.734739,18.8894,367,58,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,488.0,15.781,36.162,0.7350239999999999,18.8978,353,58,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,490.0,15.779,36.161,0.7351019999999999,18.8952,357,59,183,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,492.0,15.775,36.16,0.735217,18.8866,359,60,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,494.0,15.768,36.16,0.7354160000000001,18.8712,364,58,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,496.0,15.743,36.155,0.7360059999999999,18.8742,358,61,185,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,498.0,15.73,36.153,0.7363219999999999,18.868,353,58,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,500.0,15.694,36.148,0.7371239999999999,18.8884,350,57,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,504.0,15.657,36.14,0.737997,18.9203,354,59,184,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,508.0,15.636,36.134,0.7385489999999999,18.99111,360,58,186,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,512.0,15.57,36.119,0.740057,19.062,368,61,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,516.0,15.521,36.109,0.7412700000000001,19.1153,355,59,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,520.0,15.474,36.098,0.7424040000000001,19.24755,351,60,188,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,524.0,15.363,36.074,0.7448840000000001,19.3878,353,60,190,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,528.0,15.296,36.058,0.7465310000000001,19.4633,357,60,191,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,532.0,15.214,36.04,0.748462,19.5876,367,59,192,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,536.0,15.155,36.027,0.749889,19.7714,363,60,193,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,540.0,14.976,35.99,0.754065,20.0785,357,60,198,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,544.0,14.866,35.967,0.756597,20.14522,354,60,200,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,548.0,14.82,35.957,0.757652,20.11788,350,61,199,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,552.0,14.732,35.942,0.759631,20.11278,361,59,197,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,556.0,14.656,35.928,0.761484,20.17733,363,59,202,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,560.0,14.586,35.917,0.763152,20.05578,354,61,200,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,564.0,14.551,35.913,0.763978,20.01287,351,60,198,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,568.0,14.524,35.907,0.7646520000000001,20.17067,356,61,198,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,572.0,14.492,35.9,0.7655289999999999,20.27775,356,62,200,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,576.0,14.428,35.888,0.7670110000000001,20.21737,363,61,201,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,580.0,14.397,35.884,0.7678020000000001,20.02237,355,62,199,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,584.0,14.317,35.87,0.7696959999999999,20.242,347,61,198,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,588.0,14.21,35.848,0.772214,20.68038,356,61,204,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,592.0,14.102,35.826,0.7747759999999999,20.79762,354,61,206,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,596.0,14.056,35.822,0.7759339999999999,20.73938,380,62,204,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,600.0,14.004,35.81,0.777244,20.96025,358,61,205,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,604.0,13.915,35.792,0.7795000000000001,21.085,363,63,207,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,608.0,13.816,35.777,0.781733,21.02372,359,62,206,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,612.0,13.746,35.766,0.783323,21.03437,366,61,207,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,616.0,13.694,35.759,0.7846740000000001,20.77875,357,61,207,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,620.0,13.655,35.756,0.7855989999999999,20.55713,352,61,203,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,624.0,13.643,35.756,0.785936,20.47828,349,62,205,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,628.0,13.628,35.753,0.7863819999999999,20.48363,353,60,204,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,632.0,13.542,35.739,0.788473,20.58,356,61,205,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,636.0,13.432,35.722,0.7910459999999999,20.6545,356,62,204,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,640.0,13.4,35.718,0.791874,20.63837,350,60,206,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,644.0,13.368,35.715,0.792786,20.6585,349,61,205,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,648.0,13.304,35.706,0.794295,20.74357,349,61,206,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,652.0,13.269,35.7,0.795174,20.86944,350,61,205,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,656.0,13.237,35.693,0.7961210000000001,21.14363,351,61,208,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,660.0,13.141,35.675,0.798597,21.3105,364,62,210,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,664.0,13.05,35.661,0.800689,21.32713,363,62,210,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,668.0,12.999,35.653,0.801947,21.3585,359,62,210,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,672.0,12.939,35.644,0.803434,21.37325,359,62,210,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,676.0,12.888,35.637,0.804719,21.3985,355,62,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,680.0,12.821,35.628,0.8063739999999999,21.428,359,62,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,684.0,12.754,35.619,0.8080860000000001,21.46613,358,62,212,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,688.0,12.647,35.603,0.8107249999999999,21.4005,357,62,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,692.0,12.542,35.592,0.8133189999999999,21.3165,356,63,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,696.0,12.508,35.587,0.814149,21.25225,362,63,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,700.0,12.463,35.582,0.815407,21.2828,360,63,210,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,704.0,12.359,35.566,0.8180419999999999,21.4045,355,62,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,708.0,12.255,35.551,0.820575,21.4334,355,62,213,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,712.0,12.179,35.541,0.822389,21.4228,356,62,213,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,716.0,12.153,35.538,0.8231310000000001,21.3332,353,62,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,720.0,12.062,35.527,0.825472,21.3253,352,62,213,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,724.0,11.98,35.516,0.827534,21.3341,360,62,213,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,728.0,11.924,35.51,0.8290310000000001,21.3378,356,63,211,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,732.0,11.861,35.501,0.8306229999999999,21.384,353,63,214,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,736.0,11.827,35.496,0.8315650000000001,21.4315,373,63,213,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,740.0,11.757,35.486,0.8334299999999999,21.49111,354,64,213,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,744.0,11.682,35.478,0.8353440000000001,21.5343,354,63,214,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,748.0,11.609,35.469,0.8372790000000001,21.61233,355,63,214,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,752.0,11.536,35.459,0.8391850000000001,21.7114,352,61,215,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,756.0,11.433,35.444,0.841877,21.82044,353,63,216,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,760.0,11.3,35.428,0.845245,21.9129,357,64,216,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,764.0,11.234,35.419,0.846956,21.96433,350,62,217,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,768.0,11.173,35.411,0.8485720000000001,22.03678,357,62,218,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,772.0,11.097,35.401,0.850606,22.1055,352,63,218,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,776.0,11.026,35.392,0.852603,22.17778,354,64,220,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,780.0,10.933,35.379,0.854984,22.26867,358,62,219,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,784.0,10.8,35.362,0.8584259999999999,22.387439999999998,352,63,221,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,788.0,10.722,35.351,0.860541,22.491439999999997,364,64,221,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,792.0,10.649,35.34,0.862646,22.595779999999998,359,64,222,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,796.0,10.498,35.322,0.866657,22.663670000000003,356,64,222,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,800.0,10.369,35.305,0.8699889999999999,22.7145,358,63,223,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,804.0,10.3,35.297,0.8718459999999999,22.72511,354,64,224,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,808.0,10.17,35.282,0.875343,22.811500000000002,356,64,224,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,812.0,10.047,35.263,0.8786229999999999,22.87487,353,66,228,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,815.9,9.841,35.23,0.8842970000000001,22.958660000000002,362,65,228,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,820.0,9.702,35.212,0.887677,22.956249999999997,358,65,227,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,824.0,9.6,35.208,0.89083,23.004669999999997,359,65,227,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,828.0,9.348,35.172,0.8972150000000001,23.05075,361,66,228,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,832.0,9.284,35.164,0.89873,23.05737,358,68,230,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,836.0,9.25,35.165,0.8996120000000001,23.02145,372,65,228,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,840.0,9.317,35.192,0.897748,22.957250000000002,360,65,228,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,844.0,9.325,35.208,0.8978740000000001,22.953249999999997,362,65,229,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,848.0,9.296,35.205,0.898719,22.97762,358,63,228,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,852.0,9.207,35.199,0.901311,23.005110000000002,358,66,227,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,856.0,9.088,35.188,0.904557,23.0015,368,67,229,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,860.0,9.003,35.181,0.9068639999999999,23.00562,355,66,230,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,864.0,8.947,35.176,0.9083019999999999,23.012500000000003,379,64,230,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,868.0,8.906,35.172,0.9094990000000001,23.0075,362,64,230,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,872.0,8.814,35.166,0.9121570000000001,23.00025,356,64,229,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,876.0,8.71,35.158,0.914868,23.005000000000003,356,64,231,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,880.0,8.647,35.151,0.9167129999999999,22.991750000000003,357,66,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,884.0,8.566,35.149,0.9187479999999999,22.969140000000003,358,64,231,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,888.0,8.549,35.15,0.9192720000000001,22.94675,366,65,231,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,892.0,8.485,35.149,0.92109,22.92557,362,66,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,896.0,8.414,35.146,0.9229449999999999,22.91471,360,65,231,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,900.0,8.373,35.143,0.924137,22.89311,358,65,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,904.0,8.305,35.141,0.9259980000000001,22.87178,357,65,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,908.0,8.257,35.138,0.927322,22.845,358,64,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,912.0,8.2,35.137,0.9289369999999999,22.807499999999997,362,65,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,916.0,8.132,35.131,0.930887,22.788220000000003,361,64,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,920.0,8.072,35.128,0.9324809999999999,22.762549999999997,358,63,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,924.0,8.029,35.126,0.93364,22.75378,364,66,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,928.0,8.015,35.125,0.9341349999999999,22.730200000000004,364,65,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,932.0,7.986,35.131,0.935019,22.699890000000003,358,63,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,936.0,7.962,35.133,0.9357740000000001,22.67933,358,63,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,940.0,7.922,35.131,0.936963,22.64944,363,64,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,944.0,7.866,35.129,0.9387939999999999,22.60078,359,65,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,948.0,7.742,35.125,0.9421360000000001,22.54589,360,64,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,952.0,7.611,35.121,0.9457120000000001,22.503439999999998,362,65,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,956.0,7.526,35.12,0.94807,22.470660000000002,372,64,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,960.0,7.481,35.119,0.9492100000000001,22.44278,370,65,233,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,964.0,7.431,35.121,0.9506870000000001,22.41388,358,64,234,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,968.0,7.4,35.121,0.951457,22.409219999999998,361,65,234,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,972.0,7.377,35.121,0.952161,22.40189,358,64,232,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,976.0,7.353,35.119,0.9528749999999999,22.386670000000002,360,65,235,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,980.0,7.316,35.119,0.9539629999999999,22.35944,360,65,234,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,984.0,7.273,35.119,0.9550799999999999,22.33612,360,64,234,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,988.1,7.232,35.118,0.95621,22.31109,358,63,235,nan,nan,nan
2017-12-27 06:40:55,42.2371,-45.2902,992.2,7.193,35.117,0.9572700000000001,22.30466,365,65,235,nan,nan,nan
