datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-23 06:35:30,41.6199,-44.6875,436.0,16.515,36.299,0.718194,18.56325,369,62,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,438.0,16.509,36.299,0.7183379999999999,18.55475,364,58,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,440.0,16.505,36.299,0.718413,18.5515,369,58,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,442.0,16.502,36.299,0.718521,18.54475,367,61,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,444.0,16.494,36.299,0.7186889999999999,18.544,369,60,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,446.0,16.484,36.298,0.718888,18.53375,368,59,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,448.0,16.485,36.3,0.718891,18.522,366,61,179,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,450.0,16.488,36.302,0.718839,18.51575,370,61,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,452.0,16.49,36.303,0.7188159999999999,18.51075,374,59,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,454.0,16.492,36.305,0.7187969999999999,18.5115,387,60,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,456.0,16.476,36.303,0.719179,18.51775,378,61,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,458.0,16.456,36.299,0.7196370000000001,18.5235,376,60,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,460.0,16.441,36.296,0.719949,18.52725,371,60,178,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,462.0,16.431,36.294,0.7202,18.53,364,61,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,464.0,16.415,36.291,0.7205490000000001,18.53475,392,59,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,466.0,16.389,36.287,0.72112,18.5355,373,58,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,468.0,16.374,36.285,0.7214480000000001,18.5395,381,61,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,470.0,16.361,36.282,0.7217659999999999,18.54575,357,61,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,472.0,16.349,36.28,0.7220420000000001,18.55575,359,62,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,474.0,16.342,36.278,0.7221900000000001,18.5595,369,59,179,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,476.0,16.329,36.275,0.722488,18.56475,359,62,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,478.0,16.31,36.271,0.7229890000000001,18.5716,373,61,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,480.0,16.283,36.266,0.723576,18.56575,359,57,180,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,482.0,16.259,36.263,0.724124,18.5645,390,62,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,484.0,16.243,36.26,0.7244489999999999,18.5595,362,58,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,486.0,16.225,36.257,0.7248129999999999,18.561,360,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,488.0,16.205,36.253,0.725341,18.5624,360,58,179,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,490.0,16.176,36.248,0.7259979999999999,18.5595,361,58,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,492.0,16.161,36.246,0.7262820000000001,18.55525,359,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,494.0,16.153,36.245,0.7264729999999999,18.55575,357,58,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,496.0,16.146,36.244,0.7266159999999999,18.554,354,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,498.0,16.143,36.244,0.7266950000000001,18.56025,358,59,179,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,500.0,16.135,36.242,0.726888,18.56525,367,57,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,504.0,16.124,36.239,0.727196,18.57911,357,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,508.0,16.078,36.228,0.7282709999999999,18.60238,355,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,512.0,15.996,36.21,0.73003,18.61125,359,59,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,516.0,15.976,36.205,0.7305219999999999,18.61422,357,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,520.0,15.947,36.199,0.73123,18.61775,353,58,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,524.0,15.915,36.193,0.7319549999999999,18.61513,357,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,528.0,15.886,36.189,0.7325489999999999,18.616,355,58,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,532.0,15.888,36.191,0.7325459999999999,18.61787,356,60,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,536.0,15.866,36.188,0.733077,18.63443,355,60,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,540.0,15.837,36.181,0.7337020000000001,18.64988,362,58,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,544.0,15.826,36.178,0.733984,18.654,358,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,548.0,15.821,36.177,0.7341409999999999,18.655,356,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,552.0,15.815,36.177,0.734334,18.65288,353,59,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,556.0,15.796,36.174,0.734812,18.66714,356,56,181,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,560.0,15.763,36.167,0.735573,18.69043,352,59,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,564.0,15.742,36.162,0.7360979999999999,18.71975,366,57,182,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,568.0,15.713,36.155,0.7368129999999999,18.75114,351,58,185,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,572.0,15.667,36.145,0.7378640000000001,18.789,350,59,183,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,576.0,15.632,36.136,0.7387919999999999,18.834,349,57,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,580.0,15.539,36.117,0.7409190000000001,18.88829,371,59,184,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,583.9,15.497,36.108,0.7417990000000001,18.91114,356,59,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,588.0,15.471,36.102,0.742486,18.94485,353,59,187,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,592.0,15.419,36.091,0.743676,18.988,354,60,186,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,596.0,15.349,36.076,0.7453000000000001,19.02414,351,58,188,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,600.0,15.312,36.068,0.746254,19.06837,351,59,189,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,604.0,15.244,36.054,0.74806,19.132,352,58,189,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,608.0,15.141,36.034,0.7502660000000001,19.17414,347,59,190,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,612.0,15.091,36.023,0.751684,19.22528,344,59,189,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,615.9,14.977,36.0,0.754086,19.30383,349,60,190,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,620.0,14.876,35.979,0.7563040000000001,19.40029,347,60,193,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,624.0,14.748,35.954,0.759212,19.46743,350,60,193,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,628.0,14.711,35.945,0.760132,19.49886,377,60,194,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,632.0,14.688,35.941,0.760793,19.55925,348,60,196,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,636.0,14.611,35.924,0.76267,19.68386,364,60,198,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,640.0,14.554,35.911,0.763927,19.68771,349,61,197,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,644.0,14.526,35.907,0.764583,19.67586,351,60,198,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,648.0,14.507,35.903,0.765156,19.68643,349,60,196,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,652.0,14.417,35.887,0.7673589999999999,19.73329,347,61,197,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,656.0,14.345,35.874,0.768839,19.75086,355,60,197,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,660.0,14.32,35.869,0.769458,19.752,359,61,195,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,664.0,14.295,35.865,0.7700929999999999,19.756,350,61,196,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,668.0,14.275,35.862,0.770624,19.767,348,61,197,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,672.0,14.217,35.852,0.772014,19.78687,353,60,198,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,676.0,14.161,35.843,0.7733350000000001,19.823,346,62,198,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,680.0,14.072,35.829,0.775415,19.86775,345,59,199,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,684.0,14.005,35.818,0.776988,19.91525,348,62,201,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,688.0,13.959,35.81,0.7781,19.932,346,60,200,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,692.1,13.937,35.806,0.7786439999999999,19.936,357,62,201,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,696.0,13.929,35.805,0.778915,19.94756,356,61,201,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,700.0,13.866,35.796,0.780397,19.9787,345,60,201,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,704.0,13.818,35.788,0.781587,20.01127,348,60,200,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,708.0,13.785,35.781,0.7824990000000001,20.0493,351,62,200,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,712.1,13.711,35.77,0.784333,20.09009,348,61,201,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,716.0,13.63,35.76,0.786295,20.1136,348,62,200,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,720.0,13.551,35.749,0.788187,20.1461,349,61,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,724.0,13.467,35.736,0.7901480000000001,20.173,354,61,201,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,728.0,13.42,35.729,0.7913250000000001,20.1911,349,62,202,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,732.0,13.392,35.725,0.792062,20.1979,352,60,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,736.0,13.352,35.718,0.7931509999999999,20.2158,384,59,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,740.0,13.267,35.706,0.795269,20.2294,349,61,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,744.0,13.185,35.696,0.797212,20.22544,351,61,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,748.0,13.12,35.688,0.798753,20.23789,349,62,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,752.0,13.073,35.682,0.799919,20.24256,359,61,203,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,756.0,13.053,35.68,0.8004880000000001,20.27333,355,62,202,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,760.0,13.009,35.672,0.8016380000000001,20.35978,360,61,204,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,764.0,12.97,35.665,0.8026789999999999,20.47363,351,60,204,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,768.0,12.881,35.65,0.8048379999999999,20.648,350,61,204,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,772.0,12.781,35.632,0.8072839999999999,20.78922,349,62,207,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,776.0,12.744,35.626,0.8083370000000001,20.86825,357,62,208,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,780.0,12.684,35.616,0.8097939999999999,20.985,353,62,208,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,783.9,12.599,35.604,0.811884,21.08,363,62,208,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,788.0,12.541,35.595,0.813401,21.16325,363,62,210,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,792.0,12.484,35.586,0.814856,21.24157,358,62,211,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,796.0,12.418,35.577,0.816541,21.342,347,63,211,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,800.0,12.351,35.566,0.8182309999999999,21.40071,354,62,211,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,804.0,12.27,35.556,0.820243,21.43287,346,63,213,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,808.0,12.229,35.55,0.821304,21.45443,357,63,210,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,812.0,12.143,35.539,0.823418,21.47971,360,61,213,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,816.0,12.069,35.529,0.8253299999999999,21.50075,352,62,212,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,820.0,12.031,35.524,0.8263370000000001,21.53057,356,62,213,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,824.0,11.99,35.518,0.827442,21.55229,350,63,212,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,828.0,11.948,35.512,0.8284609999999999,21.56971,345,63,213,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,832.0,11.931,35.509,0.8290040000000001,21.59957,453,62,213,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,836.0,11.864,35.501,0.83073,21.66757,351,64,212,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,840.0,11.809,35.492,0.8321639999999999,21.749,367,62,213,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,844.0,11.705,35.478,0.83476,21.819,349,62,216,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,848.0,11.631,35.468,0.8367260000000001,21.857,351,62,215,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,852.0,11.563,35.459,0.8385480000000001,21.877,351,63,216,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,856.0,11.493,35.45,0.84042,21.8965,395,63,216,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,860.0,11.371,35.435,0.843561,21.96443,352,64,219,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,864.0,11.294,35.424,0.8454200000000001,22.009140000000002,352,62,216,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,868.0,11.236,35.417,0.846964,22.105870000000003,351,63,219,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,872.0,11.152,35.405,0.849145,22.206000000000003,353,63,219,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,876.0,11.078,35.395,0.8510519999999999,22.308880000000002,352,64,221,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,880.0,10.972,35.381,0.8537969999999999,22.390500000000003,352,65,222,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,884.0,10.881,35.369,0.856238,22.429000000000002,351,65,221,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,888.0,10.749,35.354,0.859602,22.472499999999997,354,64,222,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,892.0,10.697,35.348,0.861075,22.519440000000003,354,66,222,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,896.0,10.637,35.34,0.862743,22.60313,365,64,222,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,900.0,10.503,35.322,0.8663540000000001,22.734,358,65,223,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,904.1,10.316,35.302,0.8712329999999999,22.815559999999998,352,64,225,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,908.1,10.217,35.295,0.87364,22.857909999999997,400,64,225,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,912.0,10.165,35.299,0.8751070000000001,22.925919999999998,353,64,224,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,916.0,10.074,35.298,0.877535,22.97482,352,64,225,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,920.0,10.042,35.298,0.87856,23.04325,357,64,224,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,924.0,9.91,35.275,0.882312,23.169089999999997,384,64,225,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,928.0,9.75,35.252,0.8864559999999999,23.2254,375,65,226,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,932.0,9.631,35.235,0.889583,23.22773,355,65,228,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,936.0,9.498,35.22,0.8930400000000001,23.212400000000002,368,66,228,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,940.0,9.406,35.211,0.895511,23.1723,355,66,228,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,944.0,9.343,35.205,0.897146,23.13644,357,64,227,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,948.0,9.317,35.202,0.8978630000000001,23.0933,357,65,229,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,952.0,9.295,35.199,0.898501,23.05878,377,65,229,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,956.0,9.256,35.194,0.8996789999999999,23.0278,367,64,229,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,960.0,9.173,35.186,0.901974,23.02033,369,65,229,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,964.0,9.079,35.18,0.904398,23.031619999999997,367,63,231,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,968.0,9.04,35.178,0.905437,23.04267,382,65,230,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,972.0,9.019,35.176,0.906059,23.055,354,64,228,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,976.0,8.985,35.174,0.907017,23.063249999999996,370,64,230,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,980.0,8.947,35.171,0.908066,23.066249999999997,365,66,230,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,984.0,8.909,35.169,0.909146,23.052120000000002,369,66,231,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,988.0,8.83,35.164,0.9112750000000001,23.024,379,66,231,nan,nan,nan
2017-12-23 06:35:30,41.6199,-44.6875,992.7,8.688,35.152,0.9148750000000001,23.01757,366,64,232,nan,nan,nan
