datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 07:26:28,42.5666,-43.018,442.0,16.642,36.253,0.7155560000000001,19.1628,375,68,186,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,444.0,16.638,36.253,0.715667,19.169,375,69,187,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,446.0,16.604,36.249,0.7164569999999999,19.1716,373,67,187,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,448.0,16.584,36.254,0.7169509999999999,19.1772,376,70,188,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,450.0,16.567,36.252,0.7173290000000001,19.204,379,68,187,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,452.0,16.55,36.249,0.7178040000000001,19.2536,363,66,188,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,453.9,16.49,36.238,0.7191000000000001,19.32075,372,65,187,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,456.0,16.423,36.224,0.7205029999999999,19.3514,364,61,223,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,458.0,16.395,36.219,0.7212019999999999,19.3664,365,64,190,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,460.0,16.377,36.216,0.7216100000000001,19.36275,418,63,191,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,462.0,16.364,36.215,0.721964,19.361,370,62,190,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,464.0,16.275,36.204,0.723981,19.3652,440,61,189,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,466.0,16.235,36.195,0.7247539999999999,19.37,364,62,191,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,468.0,16.228,36.194,0.7249559999999999,19.3722,367,64,192,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,470.0,16.196,36.187,0.725787,19.3788,373,62,192,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,472.0,16.133,36.177,0.7271190000000001,19.39225,379,62,190,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,474.0,16.111,36.172,0.727595,19.404,369,60,190,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,476.0,16.074,36.167,0.728448,19.421,368,59,193,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,478.0,16.06,36.165,0.728828,19.4352,362,60,191,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,480.0,16.017,36.157,0.7299169999999999,19.469,372,61,192,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,482.0,15.928,36.141,0.731835,19.5375,395,59,193,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,484.0,15.889,36.133,0.732564,19.5938,363,62,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,486.0,15.866,36.128,0.733139,19.647,387,63,193,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,488.0,15.839,36.123,0.733865,19.6978,365,59,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,490.0,15.784,36.112,0.7349829999999999,19.72175,371,61,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,492.0,15.771,36.11,0.73529,19.7238,386,59,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,494.0,15.76,36.108,0.735536,19.7328,364,61,194,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,496.0,15.756,36.107,0.7356990000000001,19.751,364,60,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,498.0,15.73,36.104,0.73631,19.77575,367,61,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,500.0,15.72,36.101,0.7365090000000001,19.7944,364,60,196,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,504.0,15.676,36.095,0.7375780000000001,19.79156,365,61,198,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,508.0,15.659,36.096,0.7379830000000001,19.7362,367,60,194,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,512.0,15.62,36.094,0.7389429999999999,19.7362,366,62,195,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,516.0,15.548,36.082,0.740634,19.8759,424,61,196,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,520.0,15.474,36.065,0.742405,19.9572,369,61,197,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,524.0,15.409,36.054,0.7439180000000001,19.92066,367,61,198,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,528.0,15.379,36.052,0.7446489999999999,19.89956,375,61,197,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,532.0,15.291,36.037,0.746758,19.8808,361,61,196,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,536.0,15.157,36.013,0.749989,19.89311,358,60,196,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,540.0,15.065,35.996,0.752013,19.994,360,60,197,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,544.0,14.977,35.981,0.7540830000000001,20.10389,364,60,198,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,548.0,14.913,35.97,0.7555259999999999,20.16212,386,61,200,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,552.0,14.859,35.961,0.7568189999999999,20.19944,357,60,200,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,556.0,14.824,35.955,0.757762,20.22975,359,61,200,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,560.0,14.763,35.944,0.759206,20.239,355,59,201,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,564.0,14.672,35.929,0.7613559999999999,20.24012,374,61,201,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,568.0,14.574,35.913,0.763695,20.27675,350,61,201,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,572.0,14.525,35.903,0.764874,20.31413,344,61,202,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,576.0,14.487,35.895,0.7658720000000001,20.36543,363,62,201,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,580.0,14.336,35.871,0.769317,20.43575,359,61,204,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,584.0,14.285,35.862,0.770654,20.49029,354,61,203,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,588.0,14.176,35.845,0.7732699999999999,20.54213,362,60,203,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,592.0,14.047,35.824,0.7762789999999999,20.56086,348,61,203,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,596.0,14.005,35.816,0.7772269999999999,20.57087,354,62,206,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,600.0,13.994,35.813,0.777611,20.58387,358,62,204,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,604.0,13.871,35.796,0.780635,20.65013,354,61,204,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,608.0,13.779,35.783,0.782778,20.71229,354,63,205,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,612.0,13.725,35.776,0.7841419999999999,20.72475,357,61,206,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,616.0,13.693,35.772,0.784993,20.67971,360,61,206,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,620.0,13.661,35.766,0.7859510000000001,20.66338,361,60,205,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,624.0,13.512,35.744,0.7894859999999999,20.80157,356,62,206,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,628.0,13.322,35.713,0.793884,20.96712,352,61,208,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,632.0,13.262,35.703,0.795417,21.02229,358,61,208,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,636.0,13.215,35.695,0.796589,21.068,348,62,208,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,640.1,13.185,35.69,0.797377,21.13125,358,63,209,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,644.1,13.125,35.681,0.798899,21.2557,348,62,209,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,648.0,12.995,35.659,0.802071,21.4532,353,61,211,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,652.0,12.805,35.628,0.8066770000000001,21.63109,398,63,213,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,656.0,12.771,35.621,0.807653,21.6938,364,63,212,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,660.0,12.697,35.61,0.809493,21.77755,352,63,214,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,664.0,12.618,35.6,0.8115380000000001,21.83727,357,61,212,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,668.0,12.509,35.583,0.8143499999999999,21.9148,361,63,214,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,672.0,12.436,35.57,0.8161719999999999,21.9486,361,62,216,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,676.0,12.392,35.562,0.8173330000000001,21.9946,358,62,215,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,680.0,12.239,35.541,0.821267,22.07078,355,62,217,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,684.0,12.135,35.525,0.823696,22.120600000000003,380,61,217,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,688.0,12.026,35.51,0.8264609999999999,22.165439999999997,354,62,217,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,692.0,11.964,35.501,0.8281099999999999,22.209200000000003,366,64,218,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,696.0,11.896,35.492,0.829901,22.260669999999998,354,64,216,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,700.0,11.825,35.482,0.831699,22.30856,356,64,218,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,704.0,11.732,35.47,0.834231,22.352200000000003,356,63,217,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,708.0,11.603,35.452,0.837477,22.36378,356,63,218,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,712.0,11.522,35.439,0.839501,22.361109999999996,356,63,220,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,716.0,11.453,35.429,0.841329,22.325670000000002,354,64,218,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,720.0,11.307,35.407,0.8450279999999999,22.312890000000003,358,65,220,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,724.0,11.237,35.396,0.846843,22.341450000000002,352,62,222,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,727.9,11.183,35.388,0.84839,22.34333,353,63,220,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,732.0,11.068,35.375,0.8513949999999999,22.397889999999997,354,63,221,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,736.0,10.982,35.365,0.853604,22.565219999999997,358,63,221,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,740.0,10.901,35.356,0.855691,22.68625,358,64,221,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,744.0,10.822,35.347,0.857685,22.745890000000003,381,65,223,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,748.0,10.756,35.339,0.8595280000000001,22.80178,358,64,223,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,752.0,10.701,35.333,0.861035,22.853119999999997,357,65,224,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,756.0,10.62,35.324,0.8631960000000001,22.913330000000002,352,63,224,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,760.0,10.557,35.316,0.8649039999999999,22.971870000000003,360,67,225,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,764.0,10.469,35.306,0.8671260000000001,23.0505,359,65,224,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,768.0,10.321,35.287,0.8711800000000001,23.12422,355,65,225,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,772.0,10.216,35.274,0.873929,23.17225,379,66,226,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,776.0,10.137,35.264,0.875958,23.198999999999998,391,65,227,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,780.0,10.097,35.258,0.8771420000000001,23.217869999999998,361,66,227,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,784.0,10.002,35.246,0.8796619999999999,23.261249999999997,364,66,227,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,788.0,9.869,35.233,0.883213,23.324890000000003,369,65,227,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,792.0,9.76,35.225,0.885982,23.366999999999997,369,64,229,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,796.0,9.711,35.221,0.887286,23.37811,369,65,229,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,800.0,9.686,35.217,0.8880950000000001,23.385620000000003,390,63,229,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,804.0,9.638,35.211,0.88944,23.38825,375,66,229,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,808.0,9.542,35.2,0.8919539999999999,23.38763,365,64,228,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,811.9,9.403,35.187,0.8955029999999999,23.38313,368,65,228,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,816.0,9.277,35.177,0.8989320000000001,23.3915,374,66,230,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,820.0,9.288,35.189,0.898649,23.411749999999998,379,66,228,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,824.0,9.333,35.21,0.897616,23.408250000000002,368,66,229,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,828.0,9.285,35.208,0.8991089999999999,23.42937,370,65,228,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,832.0,9.192,35.199,0.901659,23.502000000000002,389,65,229,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,836.0,9.115,35.191,0.903656,23.551119999999997,357,66,230,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,840.0,9.087,35.189,0.904458,23.560499999999998,359,67,230,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,844.0,9.058,35.186,0.9053640000000001,23.530369999999998,360,66,231,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,848.0,8.984,35.177,0.9074279999999999,23.452129999999997,363,65,230,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,852.0,8.921,35.168,0.9091450000000001,23.38888,362,64,230,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,856.0,8.836,35.157,0.911503,23.33925,357,65,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,860.0,8.683,35.135,0.915556,23.27312,413,66,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,864.0,8.538,35.116,0.9195199999999999,23.22567,363,64,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,868.0,8.451,35.104,0.9219740000000001,23.128619999999998,365,65,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,872.0,8.35,35.099,0.92465,23.051250000000003,364,66,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,876.1,8.304,35.099,0.925956,23.00945,355,65,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,880.0,8.267,35.097,0.926998,22.99425,356,65,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,884.0,8.252,35.096,0.927505,22.976550000000003,367,65,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,888.0,8.225,35.095,0.9282790000000001,22.943620000000003,354,65,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,892.0,8.196,35.096,0.929133,22.912999999999997,352,65,234,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,896.0,8.174,35.095,0.9297770000000001,22.89425,356,65,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,900.0,8.149,35.094,0.9305570000000001,22.881500000000003,366,67,232,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,904.0,8.112,35.092,0.931659,22.861870000000003,366,67,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,908.0,8.067,35.088,0.9329780000000001,22.834249999999997,359,66,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,912.0,7.971,35.078,0.9357059999999999,22.802750000000003,354,65,234,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,916.0,7.815,35.058,0.9399850000000001,22.77238,360,65,235,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,920.0,7.653,35.041,0.94428,22.732999999999997,362,65,234,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,924.0,7.721,35.08,0.942531,22.689,367,66,234,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,928.0,7.728,35.085,0.9424570000000001,22.66129,357,64,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,932.0,7.684,35.089,0.943851,22.624250000000004,357,65,235,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,936.1,7.633,35.09,0.945287,22.605379999999997,356,65,233,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,940.0,7.599,35.093,0.9463779999999999,22.584899999999998,359,65,234,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,944.0,7.484,35.081,0.9500569999999999,22.5751,353,66,235,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,948.1,7.265,35.055,0.955962,22.569110000000002,396,65,236,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,952.0,7.123,35.04,0.959768,22.53611,358,66,235,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,956.0,7.029,35.034,0.9623949999999999,22.5041,358,64,237,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,960.0,6.98,35.032,0.9638850000000001,22.43311,364,63,236,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,964.0,6.859,35.029,0.9672609999999999,22.388800000000003,362,66,236,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,968.0,6.789,35.024,0.9692940000000001,22.362340000000003,372,64,236,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,972.0,6.731,35.021,0.970945,22.338700000000003,375,65,236,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,976.0,6.679,35.018,0.972437,22.3215,362,65,237,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,980.0,6.642,35.015,0.97357,22.2962,363,67,237,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,984.0,6.592,35.012,0.9750350000000001,22.2626,364,65,237,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,988.0,6.525,35.007,0.976901,22.23256,362,65,238,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,992.0,6.466,35.003,0.9784980000000001,22.2051,382,65,235,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,996.1,6.418,34.999,0.9798530000000001,22.18725,390,66,237,nan,nan,nan
2018-04-24 07:26:28,42.5666,-43.018,999.8,6.373,35.0,0.9810970000000001,22.16914,377,65,237,nan,nan,nan
