datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-27 07:33:51,41.8183,-38.6012,436.0,11.228,35.391,0.847205,21.6766,372,64,218,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,438.0,11.153,35.384,0.849054,21.6822,349,63,219,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,440.0,11.09,35.373,0.8508169999999999,21.60683,357,64,217,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,442.0,11.036,35.363,0.852284,21.538,357,64,219,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,444.0,10.95,35.351,0.854409,21.5352,351,63,220,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,446.0,10.903,35.342,0.855613,21.564,361,65,219,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,448.0,10.848,35.334,0.857108,21.6125,354,65,220,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,450.0,10.821,35.331,0.8578749999999999,21.6574,354,65,221,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,452.0,10.807,35.328,0.858392,21.6942,349,64,220,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,454.0,10.722,35.317,0.860711,21.6782,360,62,221,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,456.0,10.657,35.306,0.862385,21.6574,352,66,219,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,458.0,10.583,35.294,0.864163,21.685,353,64,221,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,460.0,10.5,35.283,0.866141,21.7104,374,65,223,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,462.0,10.457,35.276,0.8673599999999999,21.7582,350,65,221,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,464.0,10.409,35.27,0.868541,21.79475,347,66,222,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,466.0,10.332,35.26,0.870444,21.8346,353,65,222,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,468.0,10.306,35.256,0.871218,21.8442,356,67,222,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,470.0,10.291,35.254,0.8716759999999999,21.8506,349,65,224,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,472.0,10.271,35.251,0.8722780000000001,21.878,352,65,222,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,474.0,10.255,35.248,0.872663,21.91975,388,65,222,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,476.0,10.22,35.243,0.8735850000000001,21.9712,351,66,223,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,478.0,10.187,35.238,0.874511,22.037599999999998,358,67,224,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,480.0,10.136,35.231,0.875899,22.1188,355,66,224,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,482.0,10.082,35.223,0.8772059999999999,22.1714,354,66,226,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,484.0,10.076,35.222,0.8774109999999999,22.21,364,67,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,486.0,10.018,35.216,0.87889,22.247999999999998,380,66,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,488.0,9.967,35.212,0.880287,22.288800000000002,350,65,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,490.0,9.941,35.21,0.8809210000000001,22.3054,348,66,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,492.0,9.939,35.21,0.8810039999999999,22.323999999999998,354,65,225,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,494.0,9.931,35.211,0.881276,22.3412,353,67,225,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,496.0,9.921,35.211,0.881621,22.3632,385,64,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,498.0,9.903,35.21,0.882117,22.386400000000002,361,64,226,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,500.0,9.88,35.207,0.882798,22.433799999999998,359,64,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,504.0,9.812,35.202,0.8846499999999999,22.4608,351,65,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,508.0,9.759,35.194,0.886191,22.465339999999998,352,65,228,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,512.0,9.643,35.179,0.8892899999999999,22.467399999999998,357,66,227,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,516.0,9.541,35.167,0.891907,22.467750000000002,355,63,228,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,520.0,9.476,35.16,0.8935839999999999,22.526220000000002,352,66,228,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,524.0,9.419,35.152,0.8951180000000001,22.599330000000002,353,65,230,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,528.0,9.381,35.146,0.8962000000000001,22.67933,353,66,231,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,532.0,9.372,35.145,0.896517,22.726,357,65,230,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,536.0,9.324,35.145,0.897912,22.75763,356,65,230,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,540.0,9.229,35.137,0.9004099999999999,22.793,352,66,230,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,544.0,9.213,35.135,0.900987,22.79625,348,65,232,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,547.9,9.141,35.13,0.9029210000000001,22.79412,352,65,231,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,552.0,9.088,35.125,0.90445,22.77489,359,66,231,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,556.0,9.006,35.112,0.9067050000000001,22.75575,353,67,231,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,560.0,8.873,35.094,0.910221,22.758249999999997,361,65,232,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,564.0,8.774,35.078,0.912806,22.77238,662,68,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,568.0,8.71,35.068,0.9145760000000001,22.79,352,67,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,572.0,8.658,35.063,0.9160159999999999,22.79987,350,67,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,576.0,8.613,35.059,0.9171929999999999,22.79412,356,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,580.0,8.546,35.053,0.918941,22.766779999999997,363,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,584.0,8.565,35.06,0.9185920000000001,22.761870000000002,367,67,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,588.0,8.469,35.053,0.921071,22.837249999999997,355,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,592.0,8.489,35.071,0.920701,23.04025,356,65,232,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,596.0,8.55,35.096,0.919076,23.178870000000003,352,65,232,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,600.0,8.499,35.097,0.9204969999999999,23.21745,358,67,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,604.0,8.468,35.094,0.921429,23.179250000000003,361,67,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,608.0,8.405,35.087,0.923198,23.121119999999998,355,66,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,612.0,8.313,35.077,0.925597,23.05975,354,65,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,616.0,8.26,35.069,0.9271389999999999,23.00533,353,67,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,620.0,8.191,35.06,0.9289829999999999,22.979,359,67,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,624.0,8.155,35.057,0.929889,23.033,352,67,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,628.0,8.146,35.067,0.9300520000000001,23.20162,372,67,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,632.0,8.246,35.099,0.927408,23.35667,357,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,636.1,8.272,35.112,0.926958,23.371299999999998,359,65,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,640.0,8.219,35.109,0.928444,23.329729999999998,357,66,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,644.0,8.156,35.104,0.9302840000000001,23.267180000000003,356,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,648.0,8.076,35.097,0.93259,23.16109,357,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,652.0,7.961,35.085,0.9357420000000001,23.091500000000003,355,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,656.0,7.873,35.078,0.9382280000000001,23.066180000000003,357,66,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,660.0,7.826,35.083,0.9393579999999999,23.0661,355,65,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,664.0,7.806,35.09,0.940205,23.021900000000002,351,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,667.9,7.679,35.072,0.9437739999999999,22.9493,359,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,672.0,7.544,35.061,0.947193,22.968110000000003,352,66,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,676.0,7.584,35.075,0.9460390000000001,23.067999999999998,353,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,680.0,7.631,35.09,0.9449110000000001,23.112560000000002,356,65,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,684.0,7.652,35.096,0.94448,23.12556,357,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,688.0,7.647,35.096,0.944747,23.1079,359,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,692.0,7.628,35.094,0.9454419999999999,23.03467,366,67,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,696.0,7.499,35.082,0.949131,22.903219999999997,359,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,700.0,7.352,35.067,0.953225,22.818890000000003,355,66,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,704.0,7.261,35.059,0.9556009999999999,22.770870000000002,350,67,238,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,708.0,7.22,35.054,0.9567540000000001,22.739330000000002,357,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,712.0,7.172,35.05,0.9581249999999999,22.70125,350,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,716.0,7.133,35.049,0.959247,22.67722,351,65,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,720.0,7.101,35.048,0.960189,22.659869999999998,359,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,723.9,7.071,35.045,0.961111,22.63078,353,65,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,728.0,7.025,35.044,0.9623790000000001,22.61613,353,65,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,732.0,7.015,35.044,0.9627490000000001,22.58755,361,64,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,736.0,6.949,35.038,0.9647410000000001,22.541220000000003,353,64,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,740.0,6.852,35.028,0.967365,22.508110000000002,362,66,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,744.0,6.816,35.028,0.968369,22.491999999999997,356,65,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,748.0,6.825,35.046,0.9681709999999999,22.443109999999997,356,65,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,752.0,6.727,35.039,0.970899,22.409329999999997,367,67,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,756.0,6.689,35.038,0.9719990000000001,22.383699999999997,358,64,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,760.0,6.661,35.039,0.9727669999999999,22.355670000000003,349,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,764.0,6.635,35.046,0.973552,22.3352,362,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,768.0,6.616,35.051,0.974057,22.331110000000002,363,66,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,772.0,6.652,35.064,0.973149,22.3136,356,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,776.0,6.612,35.061,0.9743569999999999,22.28367,354,66,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,780.0,6.563,35.057,0.9757370000000001,22.253300000000003,355,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,784.0,6.524,35.055,0.9768840000000001,22.220799999999997,360,65,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,788.0,6.501,35.054,0.9776009999999999,22.1708,358,65,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,792.0,6.454,35.053,0.9790030000000001,22.1137,356,66,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,796.0,6.393,35.049,0.980545,22.066200000000002,354,64,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,800.0,6.359,35.055,0.981719,22.0075,356,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,804.0,6.278,35.05,0.9837959999999999,21.985,355,66,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,808.0,6.346,35.067,0.9819389999999999,21.94767,363,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,811.9,6.305,35.07,0.9831129999999999,21.9067,365,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,816.0,6.195,35.054,0.9861500000000001,21.893,355,64,236,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,820.0,6.218,35.065,0.9852559999999999,21.88511,355,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,824.0,6.431,35.11,0.9793719999999999,21.86789,352,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,828.0,6.46,35.123,0.97882,21.86425,362,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,832.0,6.515,35.144,0.9775,21.82944,352,64,237,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,836.0,6.462,35.142,0.97899,21.79875,350,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,840.0,6.418,35.141,0.9805109999999999,21.7715,352,64,232,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,844.0,6.356,35.131,0.982248,21.76487,356,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,848.0,6.302,35.122,0.9840329999999999,21.74529,354,63,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,851.9,6.133,35.099,0.988586,21.73537,359,66,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,856.0,6.082,35.091,0.9901470000000001,21.70929,358,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,860.0,6.003,35.081,0.9923109999999999,21.68814,357,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,864.0,5.933,35.073,0.994332,21.67388,356,64,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,868.0,5.91,35.071,0.9950619999999999,21.65343,359,64,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,872.0,5.881,35.07,0.9958309999999999,21.63857,360,64,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,876.0,5.886,35.075,0.9957849999999999,21.61957,384,64,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,880.0,5.873,35.075,0.9961230000000001,21.60729,355,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,884.0,5.884,35.081,0.99607,21.58857,354,63,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,888.0,5.837,35.075,0.9974190000000001,21.563,353,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,892.0,5.787,35.068,0.999012,21.53471,353,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,896.0,5.653,35.051,1.0028380000000001,21.52057,359,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,900.0,5.592,35.043,1.004441,21.51171,358,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,904.0,5.573,35.041,1.0049419999999998,21.50071,361,63,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,908.0,5.555,35.043,1.00543,21.48671,355,65,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,912.0,5.557,35.045,1.0054439999999998,21.485,355,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,916.0,5.536,35.042,1.0060850000000001,21.48071,364,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,920.0,5.512,35.04,1.0067949999999999,21.48043,357,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,924.0,5.497,35.038,1.0072169999999998,21.47763,354,64,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,928.0,5.483,35.037,1.0076770000000002,21.47313,360,64,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,932.0,5.458,35.035,1.0083980000000001,21.45878,358,65,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,936.0,5.434,35.037,1.009105,21.43878,360,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,940.0,5.395,35.035,1.0102380000000002,21.42778,359,63,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,944.0,5.378,35.033,1.0107020000000002,21.42411,364,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,948.0,5.372,35.033,1.010919,21.41845,360,64,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,952.0,5.359,35.032,1.011311,21.41567,357,62,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,956.0,5.357,35.032,1.01138,21.40663,355,64,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,960.0,5.336,35.031,1.011991,21.39378,369,64,235,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,964.0,5.329,35.032,1.0122369999999998,21.389,357,63,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,968.0,5.311,35.032,1.01276,21.3748,360,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,972.0,5.297,35.031,1.013233,21.36767,358,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,976.0,5.278,35.031,1.013792,21.36511,360,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,980.0,5.26,35.03,1.014297,21.35689,371,64,233,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,984.0,5.247,35.03,1.0147,21.34722,361,65,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,988.0,5.238,35.033,1.015037,21.3341,376,63,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,992.1,5.189,35.028,1.016388,21.32833,388,64,234,nan,nan,nan
2018-10-27 07:33:51,41.8183,-38.6012,996.0,5.171,35.028,1.016823,21.32461,401,64,234,nan,nan,nan
