datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-17 07:54:07,43.5758,-43.0511,436.0,11.807,35.45,0.8320879999999999,20.353,357,61,209,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,438.0,11.783,35.446,0.8327340000000001,20.4206,354,62,208,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,440.0,11.739,35.438,0.833828,20.50783,356,64,210,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,442.0,11.661,35.426,0.83582,20.59483,393,63,212,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,444.0,11.625,35.42,0.8367929999999999,20.6578,363,64,211,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,446.0,11.582,35.414,0.8378589999999999,20.72067,356,62,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,448.0,11.54,35.408,0.8392,20.78666,355,62,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,450.0,11.457,35.395,0.8411599999999999,20.846,358,63,215,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,452.0,11.418,35.389,0.8421639999999999,20.8952,360,62,213,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,454.0,11.361,35.382,0.84352,20.9376,357,64,216,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,456.0,11.335,35.376,0.844355,20.96583,351,65,215,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,458.0,11.273,35.37,0.845977,20.9876,358,65,217,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,460.0,11.245,35.366,0.8466309999999999,20.9942,355,64,215,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,462.0,11.21,35.363,0.8475779999999999,21.0094,357,64,217,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,464.0,11.168,35.358,0.848627,21.0384,357,64,216,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,466.0,11.134,35.352,0.849551,21.0672,359,65,218,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,468.0,11.084,35.346,0.8509230000000001,21.0902,356,65,217,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,470.0,10.998,35.332,0.8530789999999999,21.134,353,64,218,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,472.0,10.875,35.313,0.856096,21.1682,354,62,218,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,474.0,10.835,35.307,0.857129,21.1748,357,62,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,476.0,10.825,35.306,0.8574900000000001,21.1794,363,64,220,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,478.0,10.804,35.303,0.858007,21.1892,362,64,218,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,480.0,10.774,35.3,0.8588739999999999,21.2055,358,62,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,482.0,10.745,35.296,0.8595740000000001,21.2238,356,63,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,484.0,10.718,35.294,0.860347,21.2564,360,62,221,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,486.0,10.687,35.29,0.8611230000000001,21.28975,361,62,220,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,488.0,10.672,35.288,0.8614839999999999,21.3292,353,64,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,490.0,10.645,35.286,0.8622289999999999,21.381,356,62,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,492.0,10.62,35.284,0.8628549999999999,21.4314,357,64,220,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,494.0,10.616,35.285,0.8630899999999999,21.5038,358,63,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,496.0,10.584,35.282,0.863926,21.5955,377,64,222,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,498.0,10.572,35.284,0.8642749999999999,21.6856,353,64,221,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,500.0,10.554,35.286,0.864776,21.7666,413,64,219,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,504.0,10.486,35.28,0.866617,21.937,361,64,222,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,508.0,10.382,35.269,0.8692610000000001,22.129600000000003,356,63,223,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,512.0,10.349,35.268,0.8703639999999999,22.266889999999997,363,64,223,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,516.0,10.282,35.261,0.8720699999999999,22.345779999999998,359,67,223,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,520.0,10.181,35.248,0.8747560000000001,22.3292,356,66,224,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,524.0,10.101,35.237,0.8770370000000001,22.31189,356,65,226,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,528.0,9.975,35.223,0.8802909999999999,22.205199999999998,357,65,225,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,532.0,9.917,35.217,0.881915,22.171889999999998,354,65,226,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,536.0,9.851,35.211,0.883675,22.13245,355,66,225,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,540.0,9.75,35.198,0.88646,22.152,363,65,226,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,544.0,9.656,35.186,0.888897,22.104219999999998,364,65,226,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,548.0,9.513,35.168,0.892808,22.0944,357,64,226,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,552.0,9.404,35.155,0.895464,22.228,358,65,227,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,556.0,9.383,35.159,0.896112,22.3951,357,64,228,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,560.1,9.325,35.156,0.897594,22.485219999999998,354,64,229,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,564.0,9.298,35.157,0.8983650000000001,22.619799999999998,357,65,228,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,568.0,9.34,35.176,0.897295,22.787329999999997,359,64,228,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,572.0,9.346,35.188,0.897411,22.812890000000003,354,67,229,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,576.0,9.268,35.18,0.899551,22.79367,398,65,229,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,580.0,9.14,35.167,0.9030229999999999,22.728450000000002,358,64,228,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,584.0,9.081,35.161,0.9045780000000001,22.73856,362,64,230,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,588.0,9.05,35.163,0.9054789999999999,22.768500000000003,360,65,229,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,592.0,9.046,35.168,0.9057010000000001,22.79325,351,65,231,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,596.0,9.023,35.167,0.9065160000000001,22.809559999999998,351,64,229,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,600.0,9.002,35.166,0.907259,22.81087,356,65,230,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,604.0,8.925,35.155,0.909627,22.7845,353,65,230,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,608.0,8.776,35.133,0.913643,22.714129999999997,353,66,231,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,612.0,8.553,35.099,0.9195709999999999,22.569499999999998,356,66,231,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,616.1,8.304,35.066,0.926348,22.43378,358,64,231,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,620.0,8.133,35.046,0.9311370000000001,22.3211,356,65,232,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,624.0,8.014,35.028,0.934242,22.27491,357,64,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,628.0,7.95,35.02,0.9360790000000001,22.28673,397,65,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,632.0,7.92,35.017,0.9369700000000001,22.3262,355,66,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,636.0,7.844,35.009,0.939082,22.3769,356,67,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,640.0,7.842,35.013,0.939373,22.506909999999998,355,64,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,644.0,7.752,35.003,0.942161,22.6325,368,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,648.0,7.576,34.982,0.946896,22.639000000000003,359,67,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,652.0,7.44,34.967,0.950485,22.572899999999997,354,67,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,656.0,7.286,34.953,0.9547920000000001,22.615000000000002,362,67,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,660.0,7.179,34.94,0.9575899999999999,22.674,358,67,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,664.0,7.182,34.945,0.957363,22.8072,360,67,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,668.0,7.316,34.986,0.953786,22.926000000000002,364,67,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,672.0,7.32,34.998,0.9538469999999999,22.89555,361,66,239,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,676.0,7.307,35.002,0.954267,22.849400000000003,365,66,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,680.0,7.285,35.002,0.955028,22.80822,358,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,684.0,7.24,34.999,0.956305,22.773449999999997,365,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,688.0,7.203,34.995,0.957357,22.730330000000002,358,68,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,692.0,7.17,34.993,0.9584029999999999,22.650219999999997,364,67,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,696.0,7.071,34.987,0.961236,22.57022,364,66,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,700.0,6.993,34.982,0.963408,22.525779999999997,369,65,239,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,704.0,6.936,34.979,0.965031,22.48588,371,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,708.0,6.878,34.975,0.9666140000000001,22.468000000000004,366,66,239,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,712.0,6.82,34.972,0.96831,22.435450000000003,496,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,716.0,6.79,34.972,0.9691620000000001,22.42333,355,66,239,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,720.0,6.772,34.975,0.9697439999999999,22.411,371,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,724.0,6.762,34.977,0.9700169999999999,22.394660000000002,361,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,728.0,6.721,34.975,0.971373,22.347659999999998,360,65,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,732.0,6.606,34.964,0.9744740000000001,22.313560000000003,358,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,736.0,6.546,34.958,0.9761120000000001,22.3003,358,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,740.0,6.538,34.966,0.9763409999999999,22.28989,371,66,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,744.0,6.608,34.993,0.974526,22.283549999999998,361,65,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,748.0,6.636,35.008,0.973851,22.2581,354,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,752.0,6.585,35.01,0.9753529999999999,22.248890000000003,362,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,756.0,6.579,35.017,0.97577,22.218670000000003,359,65,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,760.0,6.445,35.004,0.9796229999999999,22.192549999999997,356,66,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,764.0,6.408,35.002,0.980677,22.15211,357,66,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,768.0,6.291,34.993,0.9839340000000001,22.12278,358,62,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,772.0,6.253,34.989,0.985068,22.092,365,64,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,776.0,6.205,34.982,0.9864660000000001,22.052500000000002,365,67,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,780.0,6.075,34.969,0.990019,22.006770000000003,367,67,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,784.0,6.06,34.974,0.990569,21.98856,366,65,239,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,788.0,6.048,34.981,0.9909330000000001,21.96911,376,65,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,792.0,5.999,34.984,0.9923519999999999,21.95444,362,65,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,796.0,5.984,34.985,0.992907,21.93233,364,66,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,800.0,5.932,34.985,0.9944299999999999,21.89438,379,65,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,804.0,5.848,34.981,0.996764,21.86522,366,64,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,808.0,5.808,34.978,0.9979640000000001,21.83334,374,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,812.0,5.777,34.98,0.9988889999999999,21.80787,369,65,238,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,816.0,5.717,34.975,1.0005549999999999,21.78956,390,66,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,820.0,5.708,34.979,1.0008029999999999,21.77163,380,63,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,824.0,5.707,34.983,1.000849,21.7525,371,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,828.0,5.7,34.988,1.00109,21.73975,380,66,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,832.0,5.687,34.989,1.0014720000000001,21.7315,373,64,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,836.0,5.676,34.989,1.0017740000000002,21.72238,374,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,840.1,5.664,34.99,1.0021300000000002,21.70978,389,64,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,844.0,5.66,34.994,1.002265,21.6963,374,64,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,847.9,5.65,34.997,1.0025559999999998,21.678,414,65,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,852.0,5.631,34.997,1.003129,21.66682,372,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,856.0,5.62,34.998,1.0035129999999999,21.6507,382,64,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,860.0,5.598,34.999,1.004111,21.6445,375,64,237,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,864.0,5.6,35.0,1.0040650000000002,21.6398,384,66,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,868.0,5.592,35.0,1.0043250000000001,21.632,375,65,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,872.0,5.571,34.998,1.004959,21.6185,373,66,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,876.0,5.559,34.999,1.0053130000000001,21.60689,371,64,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,880.0,5.549,35.001,1.0056250000000002,21.5942,374,65,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,884.0,5.537,35.002,1.0059719999999999,21.58378,388,65,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,888.0,5.529,35.003,1.00625,21.5672,373,66,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,892.0,5.516,35.005,1.006659,21.54978,377,64,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,896.0,5.498,35.006,1.0071970000000001,21.52789,373,63,236,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,900.0,5.477,35.009,1.0078239999999998,21.5047,369,66,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,904.0,5.447,35.009,1.0087869999999999,21.478,378,65,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,908.0,5.416,35.009,1.0096090000000002,21.46478,387,65,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,912.0,5.408,35.01,1.009862,21.45122,401,64,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,916.0,5.39,35.009,1.0104069999999998,21.43833,374,64,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,920.0,5.376,35.008,1.0107970000000002,21.43025,381,65,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,924.0,5.37,35.009,1.0109849999999998,21.42067,378,65,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,928.0,5.353,35.012,1.0115280000000002,21.40567,369,65,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,932.0,5.336,35.013,1.012013,21.39737,373,64,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,936.0,5.328,35.013,1.012235,21.392,372,64,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,940.0,5.316,35.013,1.0126119999999998,21.38125,384,65,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,944.0,5.31,35.016,1.012803,21.37811,375,64,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,948.1,5.304,35.017,1.012975,21.37037,370,64,235,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,952.0,5.297,35.017,1.0132180000000002,21.363,371,64,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,956.0,5.286,35.017,1.0135480000000001,21.35175,370,63,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,960.0,5.275,35.018,1.013906,21.34125,371,65,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,964.0,5.257,35.017,1.014427,21.32956,372,64,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,968.0,5.238,35.015,1.015041,21.31025,368,65,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,972.0,5.212,35.013,1.015765,21.3005,373,64,232,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,976.0,5.208,35.014,1.015936,21.28567,370,64,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,980.0,5.18,35.012,1.0168240000000002,21.25938,378,63,232,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,984.0,5.138,35.008,1.0179429999999998,21.2445,379,63,233,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,988.0,5.126,35.009,1.0182799999999999,21.237,373,64,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,992.1,5.12,35.01,1.0184609999999998,21.23809,373,64,234,nan,nan,nan
2018-09-17 07:54:07,43.5758,-43.0511,995.6,5.12,35.012,1.0184639999999998,21.23733,368,63,234,nan,nan,nan
