datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-27 11:22:55,39.3833,-43.4736,438.0,16.754,36.272,0.7130380000000001,19.2365,368,62,188,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,440.0,16.74,36.27,0.713403,19.2644,364,62,187,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,442.0,16.686,36.262,0.714564,19.245,364,64,190,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,444.0,16.631,36.252,0.7157100000000001,19.2302,365,61,189,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,446.0,16.623,36.25,0.715918,19.2485,369,61,189,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,448.0,16.598,36.248,0.716547,19.2948,385,61,190,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,450.0,16.56,36.245,0.7173750000000001,19.33475,371,62,190,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,452.0,16.539,36.243,0.7177960000000001,19.3795,369,62,188,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,454.0,16.51,36.237,0.7184140000000001,19.445,365,63,193,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,456.0,16.497,36.234,0.7187779999999999,19.499,363,62,193,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,458.0,16.483,36.231,0.719098,19.54875,366,62,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,460.0,16.438,36.224,0.720054,19.5735,372,60,193,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,462.0,16.422,36.222,0.72044,19.5788,366,58,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,464.0,16.393,36.218,0.7210810000000001,19.59,360,59,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,466.0,16.38,36.216,0.721365,19.6,376,60,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,468.0,16.365,36.213,0.7217150000000001,19.6068,357,59,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,470.0,16.359,36.212,0.7218420000000001,19.61125,357,61,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,472.0,16.358,36.212,0.7219180000000001,19.6205,389,62,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,474.0,16.348,36.211,0.722178,19.6245,357,61,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,476.0,16.342,36.21,0.722324,19.6245,373,62,196,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,478.0,16.331,36.208,0.7225889999999999,19.62775,366,60,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,480.0,16.323,36.206,0.72282,19.628,357,61,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,482.0,16.314,36.205,0.7230239999999999,19.63075,363,64,193,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,484.0,16.295,36.2,0.72349,19.64075,359,59,193,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,486.0,16.255,36.193,0.724464,19.67,367,63,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,488.0,16.154,36.177,0.7266969999999999,19.712,359,62,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,490.0,16.091,36.167,0.7280249999999999,19.7225,356,61,196,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,492.0,16.074,36.164,0.7284200000000001,19.71225,355,62,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,494.0,16.058,36.161,0.7288250000000001,19.704,367,62,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,496.0,16.025,36.156,0.7295830000000001,19.7095,357,58,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,498.0,15.999,36.152,0.730175,19.72875,358,62,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,500.0,15.971,36.148,0.7307950000000001,19.74533,353,60,196,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,504.0,15.908,36.139,0.7321519999999999,19.752,366,60,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,508.0,15.861,36.134,0.7332099999999999,19.7795,353,60,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,511.9,15.851,36.133,0.733492,19.78729,358,60,196,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,516.0,15.828,36.129,0.7340169999999999,19.77088,356,59,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,520.0,15.776,36.119,0.7352540000000001,19.7115,357,61,195,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,524.0,15.727,36.11,0.7364459999999999,19.549,360,60,196,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,528.0,15.666,36.097,0.737846,19.34425,356,60,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,532.0,15.595,36.081,0.739444,19.28043,357,61,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,536.0,15.545,36.073,0.7405409999999999,19.35938,361,62,191,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,540.0,15.5,36.065,0.7415590000000001,19.33486,355,60,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,544.0,15.456,36.053,0.742346,19.2905,352,61,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,548.0,15.546,36.087,0.7405090000000001,19.28643,369,60,190,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,552.0,15.477,36.072,0.742086,19.39887,354,61,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,556.0,15.471,36.072,0.7423120000000001,19.448,358,62,192,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,560.0,15.472,36.077,0.7423630000000001,19.53929,352,61,190,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,564.0,15.419,36.07,0.7435830000000001,19.649,352,60,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,568.0,15.384,36.067,0.7445139999999999,19.73812,352,61,194,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,572.0,15.353,36.058,0.7452570000000001,19.84671,351,60,193,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,576.0,15.231,36.032,0.74807,20.01125,351,60,197,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,580.0,15.124,36.011,0.750497,20.05562,358,60,198,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,584.0,15.083,36.003,0.751447,20.04838,357,60,199,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,588.0,15.061,35.998,0.752024,20.01538,355,60,198,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,592.0,15.031,35.991,0.752847,19.995,360,61,197,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,596.0,14.942,35.974,0.755063,20.01525,354,63,198,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,600.0,14.81,35.949,0.7580439999999999,20.062,362,61,200,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,604.0,14.764,35.94,0.7591110000000001,20.13844,354,61,199,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,608.1,14.739,35.935,0.759879,20.19989,357,61,201,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,612.0,14.577,35.907,0.7638860000000001,20.208,351,61,202,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,616.0,14.45,35.885,0.766478,20.23122,352,60,202,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,620.0,14.402,35.876,0.7677369999999999,20.14033,348,60,202,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,624.0,14.336,35.865,0.769307,20.22462,361,60,201,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,628.0,14.275,35.857,0.770745,20.47489,351,61,203,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,632.0,14.213,35.849,0.7723199999999999,20.68825,356,61,206,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,636.0,14.14,35.837,0.774025,20.70375,351,60,204,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,640.0,14.038,35.82,0.7764150000000001,20.73987,352,61,206,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,644.0,13.994,35.811,0.777549,20.76725,359,61,205,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,648.0,13.914,35.799,0.7794669999999999,20.85157,350,63,206,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,652.0,13.842,35.787,0.781215,20.95675,351,61,206,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,656.0,13.772,35.776,0.7829330000000001,21.05229,355,62,208,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,660.0,13.68,35.761,0.7850779999999999,21.1175,356,62,210,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,664.0,13.649,35.756,0.7858609999999999,21.10629,352,62,208,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,668.0,13.629,35.755,0.7864800000000001,21.09925,360,60,209,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,672.0,13.581,35.747,0.787736,21.14657,354,62,208,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,676.0,13.513,35.736,0.7894890000000001,21.20271,356,62,209,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,680.0,13.443,35.725,0.7912429999999999,21.24514,355,63,209,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,684.0,13.367,35.712,0.793121,21.35129,354,63,210,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,688.0,13.293,35.7,0.794878,21.45386,355,62,210,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,692.0,13.212,35.685,0.7971250000000001,21.54357,357,61,212,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,696.0,13.031,35.658,0.80131,21.596,358,63,213,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,700.0,12.915,35.641,0.8039130000000001,21.65029,369,62,212,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,704.0,12.902,35.643,0.804319,21.76786,357,63,211,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,708.0,12.928,35.657,0.803806,21.66743,357,61,214,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,712.0,12.857,35.649,0.8056190000000001,21.30171,351,62,209,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,716.0,12.762,35.633,0.80792,21.28743,348,64,210,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,720.1,12.736,35.629,0.8087759999999999,21.356,352,62,211,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,724.0,12.633,35.612,0.8114539999999999,21.34214,355,63,211,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,728.0,12.528,35.593,0.8139050000000001,21.39886,348,61,212,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,732.0,12.505,35.59,0.8145309999999999,21.47786,348,62,211,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,736.0,12.487,35.588,0.8151120000000001,21.531,365,62,212,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,740.0,12.426,35.577,0.816872,21.54243,350,62,213,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,744.0,12.268,35.551,0.820856,21.61138,353,61,213,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,748.0,12.068,35.522,0.8260540000000001,21.69988,346,61,215,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,752.0,11.892,35.497,0.830336,21.73325,358,63,215,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,756.1,11.749,35.476,0.8339270000000001,21.8065,351,62,216,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,760.0,11.601,35.457,0.8374809999999999,21.8374,355,63,217,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,764.0,11.481,35.443,0.8405910000000001,21.882,352,63,217,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,768.0,11.398,35.433,0.842667,21.92691,350,63,217,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,772.0,11.284,35.422,0.845621,21.9496,355,64,218,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,776.0,11.193,35.415,0.847866,21.87555,346,63,219,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,780.0,11.145,35.415,0.849145,21.8188,351,64,217,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,784.0,11.109,35.414,0.850195,21.79664,359,63,218,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,788.0,11.072,35.413,0.851242,21.7784,345,63,217,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,792.0,11.031,35.409,0.852509,21.82611,364,62,217,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,796.0,10.918,35.395,0.8554820000000001,21.9483,353,62,218,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,800.0,10.783,35.375,0.8591310000000001,22.133110000000002,346,64,220,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,804.0,10.579,35.347,0.8643209999999999,22.272329999999997,343,63,221,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,808.0,10.449,35.333,0.8676999999999999,22.336,348,65,221,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,812.0,10.378,35.326,0.8696410000000001,22.39212,351,63,223,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,816.0,10.336,35.32,0.8707579999999999,22.471249999999998,348,64,223,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,820.0,10.227,35.305,0.873861,22.629620000000003,347,65,224,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,824.0,10.035,35.278,0.8786210000000001,22.76357,348,64,224,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,828.0,9.978,35.269,0.8801220000000001,22.823999999999998,360,64,227,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,832.0,9.916,35.26,0.8818429999999999,22.893250000000002,361,64,226,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,836.0,9.851,35.251,0.883651,22.965000000000003,354,65,226,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,840.0,9.785,35.241,0.885462,22.999499999999998,354,64,226,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,844.0,9.705,35.234,0.8876250000000001,22.99062,349,64,225,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,848.0,9.669,35.233,0.8885510000000001,22.963140000000003,350,65,224,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,852.0,9.594,35.228,0.89053,22.95037,380,65,227,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,856.0,9.481,35.22,0.8935839999999999,22.95225,351,65,228,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,860.0,9.381,35.211,0.896236,22.97213,367,64,227,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,864.0,9.35,35.206,0.897127,23.009999999999998,363,65,227,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,868.0,9.262,35.196,0.899475,23.077129999999997,353,65,227,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,872.0,9.217,35.189,0.900758,23.14313,352,64,227,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,876.1,9.169,35.184,0.9021159999999999,23.199669999999998,360,65,230,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,880.0,9.134,35.179,0.9031849999999999,23.2489,357,66,228,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,884.0,9.077,35.173,0.9047860000000001,23.298000000000002,387,65,229,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,888.0,9.001,35.165,0.906962,23.34982,360,65,230,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,892.0,8.91,35.154,0.9095470000000001,23.346200000000003,371,66,230,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,896.0,8.74,35.134,0.914145,23.2832,369,65,231,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,900.0,8.598,35.127,0.917886,23.1533,368,66,230,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,904.0,8.476,35.125,0.921265,23.09809,355,66,231,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,908.0,8.417,35.121,0.922939,23.084110000000003,359,64,232,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,912.0,8.373,35.12,0.9241520000000001,23.074599999999997,367,66,231,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,916.0,8.297,35.115,0.926328,23.072899999999997,355,65,231,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,920.0,8.239,35.109,0.9280360000000001,23.079700000000003,356,66,232,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,924.0,8.172,35.103,0.929978,23.08889,356,66,234,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,928.0,8.107,35.096,0.931737,23.093000000000004,358,65,231,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,932.0,8.037,35.09,0.9336800000000001,23.084780000000002,385,65,233,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,936.0,7.989,35.085,0.935119,23.07022,355,66,232,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,940.0,7.941,35.08,0.9365460000000001,23.05422,379,66,233,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,944.0,7.887,35.076,0.938123,23.03275,361,66,232,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,948.0,7.862,35.076,0.9388970000000001,23.01263,358,65,233,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,952.0,7.835,35.076,0.9398880000000001,22.964750000000002,354,65,234,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,956.0,7.635,35.063,0.9454009999999999,22.929630000000003,353,66,234,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,960.0,7.509,35.053,0.948871,22.86714,357,65,234,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,964.0,7.35,35.042,0.953203,22.78812,374,66,236,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,968.0,7.269,35.037,0.95556,22.75425,363,65,236,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,972.0,7.222,35.036,0.957052,22.717,361,67,236,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,976.0,7.157,35.031,0.9588270000000001,22.68625,362,65,235,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,980.0,7.125,35.027,0.959846,22.62637,365,66,235,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,984.0,7.006,35.016,0.963212,22.53662,369,64,237,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,988.0,6.873,35.002,0.967044,22.447670000000002,373,67,238,nan,nan,nan
2018-03-27 11:22:55,39.3833,-43.4736,991.6,6.701,34.989,0.971509,22.397669999999998,365,66,239,nan,nan,nan
