datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-15 07:25:04,42.1741,-41.3813,436.0,15.723,36.068,0.736658,19.18733,363,61,191,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,438.0,15.658,36.058,0.737932,19.189,359,62,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,440.0,15.596,36.046,0.7394080000000001,19.2085,352,61,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,442.0,15.569,36.041,0.740049,19.251,357,62,190,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,444.0,15.506,36.034,0.741457,19.33225,358,60,189,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,446.0,15.467,36.033,0.742337,19.445,361,59,191,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,448.0,15.46,36.038,0.7425390000000001,19.50175,358,63,195,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,450.0,15.453,36.038,0.742731,19.53525,367,61,193,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,452.0,15.448,36.038,0.742874,19.57275,365,61,192,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,454.0,15.439,36.039,0.743166,19.60425,371,60,193,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,456.0,15.411,36.036,0.743868,19.633,369,60,194,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,458.0,15.366,36.029,0.744885,19.65575,371,62,195,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,460.0,15.323,36.022,0.7459899999999999,19.6805,371,62,196,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,462.0,15.287,36.016,0.7466189999999999,19.69333,359,60,198,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,464.0,15.276,36.014,0.746847,19.706,366,63,196,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,466.0,15.25,36.01,0.7475160000000001,19.7194,364,60,198,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,468.0,15.23,36.007,0.748021,19.7255,363,62,195,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,470.0,15.208,36.003,0.7485550000000001,19.74075,371,63,195,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,472.0,15.167,35.997,0.7495179999999999,19.7696,369,61,196,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,474.0,15.115,35.99,0.750678,19.777,367,61,195,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,476.0,15.069,35.984,0.751752,19.79083,367,60,196,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,478.0,15.043,35.98,0.752392,19.8154,369,62,199,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,480.0,15.025,35.978,0.752839,19.8376,364,60,196,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,482.0,14.991,35.973,0.753617,19.8926,373,62,198,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,484.0,14.943,35.966,0.754777,19.99267,369,59,197,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,486.0,14.916,35.96,0.755417,20.0556,369,60,200,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,488.0,14.905,35.957,0.755816,20.1116,377,61,200,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,490.0,14.825,35.944,0.757695,20.1714,378,61,200,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,492.0,14.751,35.932,0.7592779999999999,20.2006,379,62,201,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,494.0,14.738,35.93,0.759622,20.2178,370,61,200,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,496.0,14.712,35.926,0.760281,20.2416,422,60,202,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,498.0,14.696,35.922,0.7607539999999999,20.2732,393,61,201,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,500.0,14.644,35.912,0.762,20.32125,374,61,202,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,504.0,14.462,35.877,0.766105,20.38634,380,63,205,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,508.0,14.431,35.871,0.7668740000000001,20.40622,376,62,203,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,512.0,14.396,35.866,0.7677830000000001,20.43244,390,62,204,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,516.0,14.328,35.858,0.769407,20.46613,386,62,205,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,520.0,14.279,35.851,0.7706550000000001,20.50066,373,61,204,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,524.0,14.181,35.833,0.7730699999999999,20.54875,370,62,205,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,528.0,14.078,35.814,0.775406,20.591,374,63,204,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,532.0,14.032,35.807,0.776535,20.63387,377,63,206,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,536.0,13.97,35.797,0.7780339999999999,20.66375,373,62,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,540.0,13.91,35.785,0.779584,20.68612,384,61,206,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,544.0,13.864,35.777,0.7805850000000001,20.716,377,62,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,548.0,13.849,35.775,0.7810060000000001,20.75328,381,62,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,552.0,13.813,35.772,0.7818970000000001,20.79325,366,62,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,556.0,13.738,35.763,0.7837670000000001,20.84113,365,61,209,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,560.0,13.684,35.754,0.785204,20.90125,361,63,208,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,564.0,13.57,35.737,0.7879769999999999,20.9465,364,63,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,568.0,13.493,35.723,0.7899210000000001,20.96913,359,61,209,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,572.0,13.425,35.714,0.7915300000000001,20.97029,362,61,209,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,576.0,13.377,35.707,0.792773,20.85188,355,62,208,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,580.0,13.167,35.662,0.7978970000000001,20.78162,358,62,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,584.0,13.135,35.659,0.798475,20.85214,354,61,209,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,587.9,13.071,35.647,0.800119,20.75975,392,61,210,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,592.0,12.916,35.613,0.803841,20.78767,375,61,207,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,596.0,12.835,35.604,0.8060309999999999,20.92513,355,61,209,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,600.0,12.812,35.603,0.806421,21.05212,372,61,211,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,604.0,12.823,35.612,0.806228,21.16213,369,63,211,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,608.0,12.852,35.623,0.8057369999999999,21.21737,356,61,212,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,612.0,12.662,35.589,0.810362,21.212,391,61,213,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,616.0,12.529,35.564,0.813801,21.1725,368,62,212,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,620.0,12.397,35.539,0.816808,21.1845,366,63,213,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,623.9,12.37,35.534,0.8175779999999999,21.24667,373,63,213,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,628.0,12.339,35.533,0.8184020000000001,21.36287,360,63,213,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,632.0,12.289,35.53,0.8196969999999999,21.45288,361,64,214,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,636.0,12.222,35.522,0.8213269999999999,21.53075,359,63,214,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,640.0,12.145,35.516,0.8232470000000001,21.61137,369,62,215,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,644.0,12.08,35.51,0.824975,21.62778,357,61,215,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,648.0,12.024,35.501,0.826425,21.6235,367,63,215,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,652.0,11.985,35.495,0.827399,21.66975,368,64,215,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,656.0,11.976,35.496,0.827691,21.79137,355,61,216,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,660.0,11.953,35.497,0.8283210000000001,21.87037,367,64,218,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,664.0,11.88,35.488,0.830227,21.912,354,62,217,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,668.0,11.817,35.48,0.8319700000000001,21.98588,357,62,218,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,672.0,11.706,35.465,0.8347500000000001,22.066000000000003,362,63,218,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,676.0,11.647,35.456,0.8363700000000001,22.135330000000003,352,63,217,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,680.0,11.547,35.441,0.838999,22.189749999999997,352,64,220,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,684.0,11.496,35.434,0.840301,22.22611,356,63,219,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,688.0,11.41,35.424,0.842679,22.29475,361,65,219,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,692.0,11.281,35.408,0.845925,22.35911,360,63,220,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,696.0,11.185,35.396,0.8484259999999999,22.420499999999997,353,63,221,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,700.0,11.102,35.384,0.850717,22.48845,368,64,220,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,704.0,10.916,35.36,0.855521,22.563380000000002,362,65,222,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,708.1,10.726,35.337,0.8603940000000001,22.65556,361,64,223,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,712.1,10.59,35.32,0.8638239999999999,22.700899999999997,349,64,225,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,716.0,10.493,35.308,0.866363,22.72209,356,64,224,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,720.0,10.405,35.298,0.868765,22.743180000000002,374,65,224,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,724.0,10.315,35.287,0.871229,22.776200000000003,361,65,225,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,728.0,10.226,35.275,0.8734660000000001,22.801900000000003,349,64,225,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,732.0,10.177,35.27,0.87483,22.840899999999998,352,64,225,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,736.0,10.114,35.264,0.8766370000000001,22.966549999999998,370,66,225,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,740.0,9.983,35.25,0.8800969999999999,23.053559999999997,348,64,226,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,744.0,9.918,35.243,0.881713,23.071330000000003,352,64,225,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,748.0,9.88,35.239,0.8828309999999999,23.09966,354,64,228,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,752.0,9.798,35.231,0.885119,23.12645,349,65,227,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,756.0,9.718,35.224,0.887241,23.15538,349,64,229,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,760.0,9.65,35.216,0.88899,23.17675,400,64,227,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,764.0,9.584,35.21,0.890739,23.227379999999997,353,65,227,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,768.0,9.505,35.205,0.8928799999999999,23.2695,355,64,229,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,772.0,9.465,35.202,0.8940380000000001,23.282130000000002,363,65,227,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,776.0,9.438,35.199,0.894854,23.267000000000003,430,66,229,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,780.0,9.409,35.194,0.895778,23.24125,363,65,228,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,784.0,9.333,35.185,0.897947,23.20371,358,65,230,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,788.0,9.246,35.174,0.9002760000000001,23.179250000000003,354,66,231,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,792.0,9.066,35.158,0.905114,23.17675,357,67,231,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,796.0,8.989,35.15,0.907208,23.165280000000003,357,65,230,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,800.0,8.869,35.138,0.9104239999999999,23.152,354,65,231,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,804.0,8.748,35.126,0.9137900000000001,23.14262,357,65,232,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,808.0,8.691,35.124,0.9152469999999999,23.14186,368,67,232,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,812.0,8.654,35.123,0.916318,23.139249999999997,361,65,234,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,816.0,8.605,35.114,0.917743,23.12175,366,65,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,820.0,8.485,35.099,0.921332,23.089370000000002,375,67,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,824.0,8.373,35.086,0.923896,23.09675,361,66,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,828.0,8.409,35.101,0.922992,23.0895,369,65,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,832.0,8.424,35.116,0.9227479999999999,23.06225,360,66,232,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,836.0,8.374,35.114,0.924051,23.03956,397,66,232,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,840.0,8.424,35.134,0.9229240000000001,23.031,358,65,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,844.0,8.363,35.13,0.92475,23.02422,366,65,232,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,848.0,8.307,35.121,0.92652,22.954,361,64,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,852.0,8.025,35.084,0.934139,22.854770000000002,364,65,234,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,856.0,7.881,35.063,0.938166,22.8082,367,66,233,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,860.0,7.746,35.045,0.9419329999999999,22.732779999999998,373,66,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,864.0,7.514,35.011,0.948199,22.705599999999997,378,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,868.0,7.461,35.009,0.949673,22.706780000000002,371,65,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,872.0,7.398,35.004,0.951362,22.73189,382,66,237,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,876.0,7.457,35.033,0.9496579999999999,22.781889999999997,365,65,237,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,880.0,7.529,35.055,0.947935,22.787,363,65,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,884.0,7.523,35.056,0.948207,22.769370000000002,362,65,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,888.0,7.473,35.056,0.9497230000000001,22.733199999999997,417,65,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,892.0,7.409,35.054,0.95154,22.698120000000003,363,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,896.0,7.269,35.049,0.9554940000000001,22.68067,373,64,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,900.0,7.157,35.04,0.9586250000000001,22.67825,375,68,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,904.0,7.081,35.034,0.9606650000000001,22.66675,379,67,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,908.0,7.033,35.03,0.9619869999999999,22.646630000000002,396,66,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,912.0,6.976,35.028,0.9635929999999999,22.62775,383,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,916.0,6.935,35.03,0.964742,22.62238,387,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,920.0,6.937,35.037,0.964737,22.615499999999997,384,66,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,924.0,6.926,35.037,0.965085,22.60526,391,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,928.0,6.897,35.035,0.9659260000000001,22.586289999999998,390,68,237,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,932.1,6.855,35.03,0.967071,22.56837,388,67,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,936.1,6.822,35.027,0.967978,22.565379999999998,398,65,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,940.0,6.819,35.03,0.968011,22.5766,386,67,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,944.0,6.886,35.046,0.9662219999999999,22.581670000000003,400,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,948.0,6.911,35.056,0.9656279999999999,22.561799999999998,382,64,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,952.0,6.885,35.058,0.9664079999999999,22.537599999999998,386,65,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,956.0,6.835,35.057,0.967922,22.5447,399,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,960.0,6.79,35.062,0.969158,22.567100000000003,388,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,964.0,6.768,35.064,0.969908,22.533099999999997,385,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,968.0,6.664,35.055,0.972985,22.4795,387,67,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,972.0,6.621,35.051,0.9740089999999999,22.437779999999997,387,65,237,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,976.0,6.568,35.045,0.975514,22.333199999999998,388,66,236,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,980.0,6.495,35.042,0.9774910000000001,22.222299999999997,383,64,235,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,984.0,6.536,35.057,0.9763170000000001,22.187179999999998,375,65,238,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,988.0,6.54,35.07,0.976362,22.165909999999997,374,65,237,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,992.1,6.509,35.071,0.977125,22.1434,375,65,237,nan,nan,nan
2018-06-15 07:25:04,42.1741,-41.3813,994.2,6.495,35.073,nan,nan,nan,nan,nan,nan,nan,nan
