datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-28 07:10:06,41.7669,-41.6631,433.9,17.035,36.323,0.7068300000000001,18.395,379,68,175,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,436.0,16.94,36.302,0.7088559999999999,18.40325,381,65,177,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,438.0,16.891,36.29,0.7099880000000001,18.40525,388,61,175,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,440.0,16.845,36.281,0.711042,18.42,383,63,176,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,442.0,16.817,36.273,0.711579,18.45975,387,64,175,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,444.0,16.822,36.28,0.711551,18.50725,392,62,175,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,446.0,16.769,36.269,0.712744,18.5754,378,62,176,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,448.0,16.743,36.262,0.7133100000000001,18.623,392,64,178,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,450.1,16.734,36.261,0.7135210000000001,18.66,411,63,179,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,451.8,16.717,36.258,0.714016,18.73614,403,61,180,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,454.0,16.67,36.251,0.7150540000000001,18.8164,406,62,180,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,456.0,16.638,36.244,0.7157359999999999,18.8618,381,62,180,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,458.0,16.563,36.23,0.7174149999999999,18.80467,384,59,183,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,460.0,16.539,36.228,0.7179979999999999,18.803,378,61,181,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,462.0,16.512,36.226,0.718729,18.9282,403,63,180,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,464.0,16.43,36.209,0.720607,19.142,453,61,182,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,466.0,16.335,36.19,0.7225360000000001,19.3902,385,61,188,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,468.0,16.283,36.185,0.723767,19.5446,377,62,191,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,470.0,16.229,36.177,0.7248829999999999,19.5806,403,60,193,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,472.0,16.205,36.174,0.725382,19.5962,458,63,195,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,474.0,16.194,36.172,0.725662,19.6002,372,60,194,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,476.0,16.189,36.171,0.725808,19.6056,373,62,193,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,478.0,16.184,36.171,0.725954,19.6144,369,58,193,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,480.0,16.177,36.169,0.7261519999999999,19.625,371,61,193,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,482.0,16.169,36.167,0.7263740000000001,19.639,365,61,191,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,484.0,16.144,36.163,0.7269939999999999,19.6606,367,61,194,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,486.0,16.114,36.156,0.727759,19.701,369,62,193,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,488.0,16.061,36.145,0.7290730000000001,19.7666,400,60,195,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,490.0,15.966,36.129,0.731222,19.84525,410,62,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,492.0,15.895,36.118,0.7326280000000001,19.8938,390,61,196,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,494.0,15.868,36.114,0.7332080000000001,19.933,382,61,196,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,496.0,15.85,36.111,0.7336830000000001,19.9856,381,63,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,498.0,15.805,36.103,0.7346809999999999,20.05175,393,61,196,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,500.0,15.727,36.089,0.7364360000000001,20.0882,416,62,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,504.0,15.684,36.081,0.7375259999999999,20.0268,385,62,200,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,508.0,15.541,36.052,0.740829,19.9153,386,62,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,512.0,15.435,36.038,0.743207,19.8331,387,60,197,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,516.0,15.349,36.027,0.7451220000000001,19.79322,377,62,196,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,520.0,15.332,36.023,0.745495,19.78067,376,61,196,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,524.1,15.32,36.02,0.7458419999999999,19.77422,379,62,197,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,528.0,15.282,36.012,0.7468840000000001,19.76589,387,61,196,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,532.0,15.179,35.993,0.749093,19.91989,371,61,195,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,536.0,15.19,36.005,0.7488969999999999,20.0785,364,61,197,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,540.0,15.19,36.007,0.749034,20.05222,356,61,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,544.0,15.172,36.003,0.7495590000000001,20.03213,374,61,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,548.0,15.05,35.984,0.752405,20.12544,477,61,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,552.0,14.965,35.971,0.7545329999999999,20.169,437,60,200,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,556.0,14.874,35.955,0.756554,20.189,365,62,201,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,560.0,14.793,35.945,0.758656,20.22938,363,63,199,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,564.0,14.673,35.925,0.761377,20.32586,354,60,201,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,568.0,14.564,35.913,0.7638210000000001,20.396,356,59,203,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,572.0,14.51,35.902,0.765164,20.49814,361,61,203,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,576.0,14.418,35.886,0.767314,20.56414,371,61,203,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,580.0,14.324,35.871,0.769523,20.60087,355,61,204,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,584.0,14.236,35.854,0.7716719999999999,20.62914,357,61,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,588.0,14.141,35.836,0.7738229999999999,20.65825,371,61,204,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,592.1,14.113,35.831,0.7745280000000001,20.69586,362,62,204,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,596.0,14.093,35.828,0.775069,20.76486,357,62,204,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,600.0,14.018,35.819,0.776831,20.89986,363,62,205,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,604.0,13.974,35.818,0.7778750000000001,21.06529,670,62,207,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,608.0,13.959,35.818,0.778265,21.09214,374,61,208,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,612.0,13.957,35.817,0.778405,21.09886,350,62,208,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,616.0,13.916,35.81,0.7795209999999999,21.0965,368,64,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,620.0,13.816,35.794,0.782051,21.04857,385,61,209,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,624.0,13.763,35.785,0.7831699999999999,20.96986,352,61,207,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,628.0,13.689,35.772,0.7849710000000001,20.85714,351,62,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,632.0,13.62,35.76,0.7867010000000001,20.74725,364,60,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,636.0,13.547,35.749,0.7885530000000001,20.70125,363,61,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,640.0,13.462,35.74,0.7906660000000001,20.76725,363,61,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,644.1,13.381,35.728,0.7926340000000001,20.85425,371,61,206,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,648.0,13.256,35.709,0.7957380000000001,20.97989,363,61,208,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,652.0,13.15,35.693,0.7983279999999999,21.129,351,62,208,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,656.0,13.026,35.675,0.8012859999999999,21.288,353,60,209,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,660.0,12.975,35.667,0.802543,21.38275,361,63,211,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,664.0,12.911,35.658,0.8041419999999999,21.53889,364,61,210,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,668.0,12.804,35.643,0.8068390000000001,21.63467,474,62,209,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,672.0,12.7,35.631,0.809391,21.54278,378,61,213,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,676.0,12.669,35.627,0.8102,21.34425,355,62,210,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,680.0,12.611,35.619,0.811695,21.22256,350,62,210,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,684.0,12.584,35.616,0.812379,21.21875,352,62,212,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,688.0,12.547,35.609,0.813528,21.24962,347,61,211,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,692.0,12.456,35.593,0.815995,21.36475,350,62,212,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,696.0,12.353,35.575,0.8183609999999999,21.47229,358,62,212,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,700.0,12.272,35.561,0.820417,21.60143,357,63,212,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,704.0,12.185,35.546,0.822657,21.74286,350,63,213,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,708.0,12.073,35.527,0.825491,21.84886,351,63,214,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,712.0,11.996,35.515,0.8274630000000001,21.92133,371,61,215,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,716.0,11.919,35.504,0.8293440000000001,21.97457,356,62,216,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,720.0,11.906,35.501,0.829818,22.043170000000003,353,63,218,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,724.0,11.786,35.484,0.8329310000000001,22.149279999999997,358,63,219,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,728.0,11.661,35.468,0.836255,22.208660000000002,357,63,218,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,732.0,11.591,35.457,0.8378239999999999,22.24586,366,65,219,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,736.0,11.574,35.454,0.838468,22.3365,374,63,218,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,740.0,11.453,35.436,0.841914,22.500140000000002,361,63,220,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,744.0,11.232,35.404,0.847224,22.581829999999997,354,65,219,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,748.0,11.143,35.39,0.849402,22.616860000000003,354,63,220,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,752.0,11.06,35.379,0.851513,22.665149999999997,441,64,220,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,756.0,11.036,35.375,0.8521920000000001,22.69028,358,63,222,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,760.0,10.997,35.368,0.8533790000000001,22.718000000000004,354,64,222,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,764.0,10.901,35.355,0.8558969999999999,22.738999999999997,358,64,223,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,768.0,10.8,35.341,0.858514,22.756860000000003,375,66,223,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,772.0,10.714,35.329,0.8607009999999999,22.78575,360,63,224,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,776.0,10.595,35.315,0.863828,22.847630000000002,357,64,223,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,780.0,10.478,35.301,0.8668480000000001,22.88789,358,66,224,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,784.0,10.414,35.292,0.868619,22.924300000000002,356,64,225,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,788.0,10.314,35.282,0.871378,23.027639999999998,353,63,225,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,792.0,10.208,35.272,0.874266,23.1441,367,65,226,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,796.0,10.027,35.256,0.8789880000000001,23.224600000000002,362,66,226,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,800.0,9.884,35.24,0.8827689999999999,23.246540000000003,358,64,225,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,803.9,9.719,35.224,0.8870199999999999,23.251890000000003,374,65,228,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,808.0,9.682,35.22,0.887939,23.256439999999998,366,65,225,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,812.0,9.682,35.22,0.8880269999999999,23.260219999999997,369,67,227,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,816.0,9.681,35.22,0.888158,23.265,362,65,227,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,820.0,9.68,35.22,0.888336,23.27033,362,64,227,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,824.0,9.673,35.219,0.8887020000000001,23.270670000000003,359,64,228,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,828.0,9.656,35.215,0.8894820000000001,23.253,360,65,228,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,832.0,9.481,35.192,0.8943399999999999,23.229329999999997,374,66,228,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,836.0,9.266,35.164,0.9000410000000001,23.21125,362,65,230,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,840.0,9.097,35.14,0.9043760000000001,23.195439999999998,363,65,231,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,844.0,8.895,35.113,0.9098599999999999,23.172449999999998,386,67,233,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,848.0,8.724,35.09,0.914496,23.162889999999997,374,66,232,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,852.0,8.647,35.079,0.9166780000000001,23.14622,372,65,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,856.0,8.533,35.065,0.919791,23.122,378,67,233,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,860.0,8.355,35.043,0.9246399999999999,23.1015,377,66,233,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,864.0,8.247,35.03,0.9275180000000001,23.099559999999997,391,66,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,868.0,8.186,35.024,0.929117,23.09867,391,67,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,872.0,8.161,35.025,0.929829,23.103700000000003,427,66,233,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,876.0,8.215,35.055,0.928426,23.10438,378,66,232,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,880.0,8.307,35.088,0.926293,23.086329999999997,381,65,231,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,884.0,8.38,35.134,0.924626,23.044890000000002,382,65,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,888.0,8.081,35.088,0.932645,23.013869999999997,372,66,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,892.0,7.909,35.07,0.9375089999999999,22.92989,359,66,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,896.0,7.772,35.063,0.9412590000000001,22.84838,363,66,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,900.0,7.695,35.073,0.9433279999999999,22.750570000000003,360,66,233,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,904.0,7.644,35.081,0.9446840000000001,22.713250000000002,357,66,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,908.0,7.623,35.082,0.945349,22.68488,368,65,233,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,912.0,7.604,35.081,0.946054,22.64812,357,66,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,916.1,7.526,35.08,0.9483280000000001,22.60322,358,66,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,920.0,7.459,35.076,0.9502330000000001,22.56678,353,65,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,924.0,7.363,35.069,0.9530700000000001,22.5216,354,65,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,928.0,7.218,35.059,0.9570209999999999,22.489109999999997,356,64,234,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,932.0,7.112,35.051,0.959867,22.472,357,64,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,936.0,7.05,35.045,0.961598,22.4692,360,66,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,940.0,7.027,35.042,0.962334,22.46156,357,65,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,944.0,6.985,35.039,0.963511,22.454439999999998,358,65,236,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,948.0,6.968,35.037,0.9640820000000001,22.44534,359,65,237,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,952.0,6.938,35.035,0.9650620000000001,22.424329999999998,356,65,236,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,956.0,6.877,35.03,0.9668239999999999,22.396,364,65,235,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,960.0,6.797,35.026,0.968979,22.36938,363,66,237,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,963.9,6.741,35.021,0.9706049999999999,22.357779999999998,364,66,237,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,968.0,6.723,35.02,0.971223,22.334000000000003,365,65,236,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,972.0,6.673,35.016,0.9725999999999999,22.29838,365,66,236,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,976.0,6.589,35.013,0.9751890000000001,22.249879999999997,368,66,237,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,980.0,6.526,35.009,0.9767129999999999,22.232889999999998,383,66,237,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,984.1,6.495,35.006,0.9776590000000001,22.21109,368,64,238,nan,nan,nan
2018-04-28 07:10:06,41.7669,-41.6631,987.2,6.456,35.005,0.9786649999999999,22.206829999999997,378,66,238,nan,nan,nan
