datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-07 07:47:53,42.9839,-39.7224,436.0,11.956,35.527,0.8283879999999999,21.6215,353,66,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,438.0,11.947,35.526,0.8286880000000001,21.6652,348,63,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,440.0,11.912,35.522,0.82971,21.74725,351,63,214,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,442.0,11.86,35.514,0.830972,21.8418,353,62,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,444.0,11.827,35.507,0.83186,21.93525,354,63,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,446.0,11.805,35.501,0.832544,22.0614,354,64,216,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,448.0,11.711,35.486,0.8349930000000001,22.212249999999997,373,63,215,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,450.0,11.62,35.471,0.837161,22.2838,355,65,218,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,452.0,11.58,35.464,0.8381780000000001,22.338250000000002,357,62,219,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,454.0,11.538,35.455,0.839305,22.382199999999997,359,64,219,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,456.0,11.517,35.451,0.839936,22.4135,351,63,220,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,458.0,11.488,35.445,0.84097,22.474600000000002,347,64,220,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,460.0,11.367,35.43,0.844106,22.56725,354,63,218,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,462.0,11.249,35.415,0.846786,22.6505,356,63,220,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,464.0,11.224,35.41,0.847469,22.741999999999997,355,63,223,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,466.0,11.201,35.407,0.848314,22.878999999999998,353,64,222,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,468.0,11.113,35.396,0.850698,22.99425,358,63,221,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,470.0,11.016,35.381,0.8530230000000001,23.042499999999997,353,65,224,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,472.0,10.978,35.373,0.8540490000000001,23.026000000000003,349,66,222,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,474.0,10.872,35.357,0.856935,23.003,361,66,223,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,476.0,10.738,35.335,0.860152,23.005000000000003,351,63,225,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,477.9,10.646,35.321,0.862617,23.037999999999997,365,65,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,480.0,10.578,35.311,0.8640239999999999,23.09167,355,63,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,482.0,10.581,35.313,0.863961,23.165999999999997,359,65,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,484.0,10.611,35.325,0.8633329999999999,23.235750000000003,358,66,225,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,486.0,10.602,35.327,0.863596,23.284329999999997,350,66,224,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,488.0,10.588,35.328,0.8641369999999999,23.331249999999997,356,66,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,490.0,10.541,35.323,0.8652789999999999,23.36,356,63,223,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,492.0,10.507,35.319,0.866384,23.38825,365,63,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,494.0,10.429,35.311,0.8682859999999999,23.408,356,64,227,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,496.0,10.362,35.303,0.8698570000000001,23.418999999999997,357,65,227,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,498.0,10.342,35.301,0.8703780000000001,23.427500000000002,368,66,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,500.0,10.336,35.3,0.8706039999999999,23.439329999999998,364,64,228,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,504.0,10.318,35.297,0.871211,23.459000000000003,354,66,227,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,508.0,10.233,35.289,0.8736539999999999,23.48471,385,66,229,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,512.0,10.123,35.279,0.8763240000000001,23.514339999999997,362,64,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,516.1,10.051,35.273,0.8781509999999999,23.526000000000003,356,66,227,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,520.1,9.991,35.266,0.8797900000000001,23.525280000000002,357,67,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,524.0,9.949,35.262,0.8809469999999999,23.51086,375,65,227,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,528.0,9.901,35.257,0.8823240000000001,23.499290000000002,353,67,226,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,532.0,9.81,35.245,0.884755,23.48686,356,67,228,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,536.0,9.73,35.235,0.8867970000000001,23.476,355,66,228,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,540.0,9.671,35.228,0.8884160000000001,23.469630000000002,367,66,229,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,544.0,9.625,35.222,0.8896759999999999,23.456429999999997,361,65,228,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,548.0,9.546,35.212,0.89175,23.449109999999997,353,66,228,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,552.0,9.463,35.203,0.8940760000000001,23.467399999999998,357,67,229,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,556.0,9.407,35.197,0.8955489999999999,23.483220000000003,349,66,229,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,560.0,9.312,35.191,0.898058,23.5516,364,66,230,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,564.0,9.278,35.189,0.8991150000000001,23.58746,349,65,230,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,568.0,9.195,35.182,0.9013530000000001,23.601999999999997,359,66,229,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,572.0,9.15,35.178,0.90262,23.605600000000003,352,67,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,576.0,9.087,35.173,0.9043429999999999,23.5649,351,65,230,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,580.0,9.006,35.166,0.906588,23.554000000000002,352,66,230,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,584.0,8.908,35.158,0.9094040000000001,23.517400000000002,352,65,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,588.0,8.833,35.155,0.911322,23.52178,353,66,230,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,592.0,8.784,35.152,0.9127270000000001,23.5176,354,65,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,596.0,8.712,35.145,0.9146639999999999,23.490000000000002,354,66,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,600.0,8.643,35.139,0.9165209999999999,23.511110000000002,378,66,232,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,604.0,8.62,35.142,0.9171750000000001,23.559379999999997,355,65,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,608.0,8.623,35.146,0.917225,23.58833,359,66,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,612.0,8.616,35.147,0.917549,23.583750000000002,356,66,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,616.0,8.565,35.144,0.9191940000000001,23.53738,352,66,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,620.0,8.445,35.134,0.922396,23.49512,356,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,624.0,8.374,35.127,0.924412,23.452869999999997,359,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,628.0,8.3,35.119,0.926431,23.417,354,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,632.0,8.283,35.117,0.926982,23.36575,364,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,636.0,8.19,35.108,0.9296770000000001,23.27971,355,67,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,640.0,8.074,35.094,0.932747,23.20872,356,65,232,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,644.0,8.008,35.085,0.934598,23.155,357,67,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,648.0,7.956,35.077,0.9361330000000001,23.08128,351,65,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,652.0,7.848,35.063,0.9391959999999999,23.009749999999997,353,66,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,656.0,7.787,35.055,0.940925,22.954430000000002,352,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,660.0,7.678,35.042,0.9438690000000001,22.869370000000004,355,67,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,664.0,7.547,35.03,0.9477169999999999,22.7815,355,68,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,668.0,7.416,35.018,0.951343,22.723129999999998,354,65,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,672.0,7.314,35.008,0.953991,22.710369999999998,360,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,676.0,7.295,35.015,0.954401,22.740250000000003,353,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,680.0,7.301,35.042,0.9543360000000001,22.75025,352,67,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,684.0,7.287,35.051,0.954747,22.749879999999997,356,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,688.0,7.275,35.056,0.955104,22.754890000000003,362,64,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,692.0,7.297,35.07,0.9545950000000001,22.74937,351,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,696.0,7.289,35.074,0.9549669999999999,22.702129999999997,358,65,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,700.0,7.176,35.068,0.9581759999999999,22.641,356,66,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,703.9,7.09,35.061,0.960512,22.617130000000003,356,64,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,708.0,7.053,35.058,0.96156,22.60367,348,65,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,712.0,7.025,35.054,0.962431,22.59422,355,65,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,716.0,7.008,35.051,0.9629620000000001,22.57889,355,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,720.0,6.981,35.05,0.9638180000000001,22.55478,355,67,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,724.0,6.942,35.05,0.9651160000000001,22.510109999999997,354,67,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,728.0,6.859,35.045,0.967349,22.4741,356,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,732.0,6.802,35.041,0.969014,22.44173,353,66,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,736.0,6.727,35.037,0.9712609999999999,22.398919999999997,359,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,740.0,6.666,35.035,0.9730589999999999,22.367910000000002,358,65,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,744.0,6.623,35.033,0.9743520000000001,22.338639999999998,588,65,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,748.0,6.573,35.032,0.975911,22.281399999999998,365,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,752.0,6.454,35.024,0.979363,22.206400000000002,358,64,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,756.0,6.353,35.019,0.982194,22.162,365,66,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,759.9,6.258,35.007,0.9850380000000001,22.083,363,66,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,764.0,6.127,34.993,0.9890110000000001,22.010779999999997,374,66,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,768.0,5.996,34.976,0.992354,21.98438,377,65,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,772.0,5.97,34.977,0.993134,21.96356,367,65,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,776.0,5.933,34.978,0.9942120000000001,21.95138,365,68,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,780.0,5.919,34.978,0.994561,21.94875,369,65,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,784.0,5.919,34.978,0.994583,21.93829,366,65,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,787.9,5.921,34.984,0.994551,21.91637,364,67,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,792.0,5.91,34.989,0.9949159999999999,21.89672,365,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,796.0,5.896,34.991,0.99532,21.88529,362,66,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,800.0,5.884,34.992,0.995657,21.883,370,67,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,804.0,5.882,34.992,0.995768,21.87729,371,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,808.0,5.878,34.992,0.9959290000000001,21.86086,363,64,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,812.0,5.863,34.993,0.996445,21.83228,367,65,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,816.1,5.84,34.995,0.997099,21.808,376,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,820.0,5.819,34.996,0.9976750000000001,21.781,362,64,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,824.0,5.795,34.996,0.998402,21.755,368,65,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,828.0,5.776,34.996,0.998999,21.72957,363,64,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,832.0,5.749,34.995,0.999814,21.69112,362,66,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,836.0,5.698,34.992,1.0013239999999999,21.664,364,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,840.0,5.675,34.989,1.001961,21.65129,369,66,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,844.0,5.646,34.987,1.0028199999999998,21.63129,363,65,238,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,848.0,5.613,34.985,1.003844,21.60138,375,65,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,852.0,5.57,34.982,1.005214,21.562,382,64,237,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,856.0,5.511,34.985,1.006703,21.546,373,66,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,860.0,5.504,34.987,1.006897,21.53714,371,65,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,864.0,5.49,34.99,1.0072930000000002,21.53263,366,66,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,868.0,5.494,34.993,1.007184,21.536,370,65,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,872.0,5.503,34.996,1.006935,21.537,379,65,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,876.0,5.513,35.0,1.006694,21.537,375,64,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,880.0,5.514,35.003,1.006703,21.52913,370,65,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,884.0,5.507,35.005,1.0069180000000002,21.52312,371,64,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,888.0,5.504,35.007,1.0070770000000002,21.5135,368,66,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,892.0,5.498,35.01,1.007317,21.48137,369,64,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,896.0,5.448,35.011,1.0087890000000002,21.447,367,64,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,900.0,5.398,35.01,1.0102280000000001,21.41862,369,64,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,904.0,5.352,35.009,1.011511,21.40662,369,64,236,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,908.0,5.34,35.01,1.011898,21.393,377,64,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,912.0,5.322,35.01,1.0124719999999998,21.37438,364,64,235,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,916.0,5.299,35.009,1.0131039999999998,21.36687,368,64,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,920.0,5.291,35.01,1.0133480000000001,21.35967,369,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,924.0,5.285,35.01,1.013534,21.35278,368,65,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,928.0,5.273,35.011,1.013878,21.34354,383,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,932.0,5.264,35.013,1.0142000000000002,21.3309,368,63,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,936.0,5.25,35.014,1.014595,21.3155,372,64,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,940.0,5.241,35.016,1.0148959999999998,21.3003,363,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,944.0,5.226,35.018,1.0153889999999999,21.2818,377,63,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,948.0,5.198,35.017,1.0161730000000002,21.27122,368,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,952.0,5.185,35.017,1.016556,21.264,362,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,956.0,5.174,35.016,1.016918,21.25511,362,64,234,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,960.0,5.16,35.016,1.0173269999999999,21.24767,364,64,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,964.0,5.153,35.015,1.017592,21.23811,361,65,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,968.0,5.135,35.014,1.018154,21.22133,364,64,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,972.0,5.107,35.013,1.018987,21.20675,375,64,232,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,976.0,5.091,35.012,1.019425,21.19375,375,63,232,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,980.0,5.068,35.009,1.0201250000000002,21.17889,369,64,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,984.0,5.046,35.007,1.020765,21.16656,370,62,231,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,988.1,5.026,35.004,1.021382,21.14208,370,64,233,nan,nan,nan
2018-10-07 07:47:53,42.9839,-39.7224,991.6,4.959,34.998,1.0232260000000002,21.1225,375,65,233,nan,nan,nan
