datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-21 06:41:30,41.0596,-41.5329,436.0,15.784,36.113,0.7352190000000001,20.075,374,60,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,438.0,15.739,36.104,0.736227,20.0754,376,62,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,440.0,15.683,36.095,0.7374970000000001,20.06275,364,62,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,442.0,15.649,36.088,0.7382869999999999,20.0642,365,59,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,444.0,15.618,36.083,0.7391179999999999,20.068,370,60,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,446.0,15.563,36.073,0.7402820000000001,20.0715,361,60,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,448.0,15.504,36.063,0.7415609999999999,20.0688,365,59,196,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,450.0,15.461,36.056,0.7426360000000001,20.066,367,59,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,452.0,15.434,36.051,0.743225,20.0638,365,60,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,454.0,15.428,36.05,0.7434480000000001,20.062,360,59,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,456.0,15.39,36.044,0.744308,20.06275,376,62,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,458.0,15.362,36.039,0.74495,20.062,359,59,201,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,460.0,15.324,36.032,0.7458739999999999,20.0576,378,60,200,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,462.0,15.277,36.025,0.746972,20.051,357,61,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,464.0,15.232,36.017,0.747989,20.035,356,60,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,466.0,15.178,36.009,0.7491300000000001,20.0204,361,61,200,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,468.0,15.159,36.005,0.7496100000000001,20.007,357,62,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,470.0,15.14,36.002,0.7500880000000001,19.9908,365,61,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,472.0,15.103,35.996,0.750964,19.9992,361,64,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,474.0,15.05,35.988,0.752229,20.041,361,61,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,476.0,14.998,35.98,0.753404,20.0798,361,61,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,478.0,14.967,35.975,0.754122,20.1038,369,61,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,480.0,14.955,35.972,0.7544630000000001,20.115,355,61,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,482.0,14.926,35.967,0.7551030000000001,20.0935,361,59,201,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,484.0,14.9,35.963,0.755676,20.0454,363,59,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,486.0,14.872,35.96,0.7563279999999999,19.9538,359,62,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,488.0,14.85,35.957,0.7568680000000001,19.846,357,60,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,490.0,14.825,35.953,0.757465,19.7586,352,61,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,492.0,14.812,35.952,0.7578640000000001,19.691,372,59,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,494.0,14.783,35.947,0.7585280000000001,19.624,356,60,196,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,496.0,14.752,35.942,0.759239,19.5726,372,60,195,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,498.0,14.733,35.939,0.7597370000000001,19.5468,355,60,194,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,500.0,14.717,35.936,0.7601199999999999,19.537,353,60,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,504.0,14.707,35.933,0.760494,19.52289,355,60,196,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,508.0,14.603,35.914,0.7630189999999999,19.57567,359,62,196,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,512.0,14.376,35.87,0.768151,19.66422,356,61,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,516.0,14.333,35.861,0.7692190000000001,19.67822,360,61,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,520.0,14.267,35.849,0.770875,19.708,358,60,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,524.0,14.218,35.84,0.771949,19.71362,355,61,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,528.0,14.171,35.832,0.773074,19.7025,366,60,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,532.0,14.076,35.819,0.7753429999999999,19.71022,356,62,197,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,535.9,14.004,35.81,0.777102,19.76975,354,61,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,540.0,13.964,35.804,0.777981,19.808,352,62,198,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,544.0,13.952,35.802,0.7782789999999999,19.83537,350,60,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,548.0,13.941,35.801,0.7785690000000001,19.87628,349,62,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,552.0,13.927,35.798,0.7789470000000001,19.90638,356,62,200,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,556.0,13.92,35.797,0.7791440000000001,19.94843,351,62,200,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,560.0,13.904,35.794,0.7796209999999999,20.02538,348,61,199,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,564.0,13.844,35.783,0.7812300000000001,20.14275,355,61,201,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,568.0,13.742,35.764,0.783641,20.20172,352,60,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,572.0,13.69,35.755,0.784848,20.18425,353,61,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,576.0,13.654,35.753,0.785701,20.15543,352,60,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,580.0,13.602,35.749,0.7870090000000001,20.17425,352,61,202,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,584.0,13.555,35.742,0.788159,20.22286,347,61,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,588.0,13.528,35.739,0.788789,20.24071,344,61,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,592.0,13.519,35.737,0.7891109999999999,20.25462,362,61,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,596.0,13.475,35.73,0.7902830000000001,20.28638,347,61,203,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,600.0,13.397,35.717,0.7923290000000001,20.31675,351,61,202,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,604.0,13.248,35.692,0.79593,20.29129,358,61,204,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,608.0,13.109,35.668,0.7990980000000001,20.28125,368,60,204,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,612.0,13.049,35.657,0.8006340000000001,20.28213,349,62,202,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,616.0,12.99,35.647,0.802093,20.29112,356,62,204,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,620.0,12.952,35.64,0.8030870000000001,20.3035,349,63,206,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,624.0,12.876,35.628,0.804935,20.32025,352,60,205,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,628.0,12.74,35.607,0.808217,20.39467,353,63,206,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,632.0,12.682,35.6,0.8095969999999999,20.48425,359,61,206,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,636.0,12.666,35.601,0.8100179999999999,20.54922,351,62,206,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,640.0,12.656,35.6,0.810322,20.61811,357,61,208,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,644.0,12.655,35.603,0.81044,20.78689,357,63,207,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,648.0,12.626,35.606,0.811326,21.03645,354,63,208,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,652.1,12.502,35.59,0.814352,21.21063,350,62,210,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,656.0,12.401,35.576,0.816894,21.32292,367,62,212,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,660.0,12.295,35.561,0.8194600000000001,21.38733,356,62,211,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,664.0,12.195,35.549,0.8219909999999999,21.37508,353,62,210,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,668.0,12.13,35.541,0.8236509999999999,21.39746,366,62,213,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,672.0,12.093,35.536,0.8246789999999999,21.425,356,61,211,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,676.0,12.02,35.526,0.8266659999999999,21.47318,351,61,213,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,680.0,11.922,35.513,0.8290679999999999,21.5137,351,63,212,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,684.0,11.884,35.507,0.830052,21.5467,352,62,213,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,688.0,11.841,35.5,0.831243,21.6039,357,63,214,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,692.0,11.759,35.488,0.833447,21.6842,359,64,214,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,696.0,11.669,35.476,0.835698,21.74533,353,63,214,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,700.0,11.55,35.461,0.838668,21.7904,363,62,215,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,704.0,11.479,35.451,0.840533,21.83078,357,62,216,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,708.0,11.392,35.439,0.842757,21.88334,357,63,216,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,712.0,11.356,35.434,0.843763,21.91,353,64,217,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,716.0,11.329,35.431,0.844587,21.94433,356,65,218,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,720.0,11.261,35.422,0.846476,21.99963,360,63,218,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,724.0,11.127,35.405,0.8498220000000001,22.078670000000002,360,64,219,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,728.0,11.045,35.392,0.8520270000000001,22.17178,355,63,217,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,732.0,10.962,35.379,0.854233,22.252000000000002,367,63,219,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,736.0,10.863,35.364,0.856852,22.345440000000004,357,64,220,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,740.0,10.668,35.336,0.8617349999999999,22.468670000000003,359,64,221,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,744.0,10.503,35.316,0.866096,22.586199999999998,356,65,222,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,748.0,10.433,35.309,0.867999,22.622799999999998,358,64,222,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,752.0,10.38,35.301,0.8695299999999999,22.65755,356,64,224,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,756.0,10.251,35.287,0.872835,22.751600000000003,357,63,224,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,760.0,10.211,35.284,0.873937,22.80567,357,65,222,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,763.9,10.183,35.281,0.874746,22.83256,357,64,224,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,768.0,10.08,35.269,0.877554,22.811799999999998,354,65,224,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,772.0,9.912,35.248,0.881912,22.82089,357,64,225,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,776.0,9.864,35.242,0.8832720000000001,22.846200000000003,357,64,226,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,780.0,9.743,35.228,0.8864989999999999,22.867449999999998,362,65,226,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,784.0,9.629,35.219,0.889464,22.89367,359,65,227,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,788.0,9.577,35.213,0.8909009999999999,22.86645,357,65,227,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,792.0,9.519,35.206,0.892474,22.864559999999997,357,66,227,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,796.0,9.487,35.205,0.8935470000000001,22.8913,360,65,227,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,800.0,9.366,35.196,0.896806,22.90222,367,64,227,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,804.0,9.274,35.188,0.8992340000000001,22.94413,358,65,228,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,808.0,9.203,35.188,0.900995,23.00278,357,65,227,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,812.0,9.21,35.19,0.9009480000000001,23.00956,356,65,229,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,816.0,9.164,35.185,0.902306,23.007550000000002,358,65,229,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,820.0,9.051,35.172,0.90534,23.07233,369,65,228,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,824.0,8.932,35.163,0.9085399999999999,23.215220000000002,366,64,230,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,828.0,8.902,35.161,0.909314,23.235370000000003,364,65,228,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,832.0,8.879,35.16,0.90997,23.236890000000002,361,66,229,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,836.0,8.849,35.159,0.910879,23.218110000000003,381,66,229,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,840.0,8.808,35.157,0.9120729999999999,23.12867,367,65,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,844.0,8.752,35.16,0.913605,22.91263,370,65,230,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,848.0,8.705,35.161,0.914881,22.86278,360,66,229,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,852.0,8.625,35.162,0.9171640000000001,22.839550000000003,359,66,230,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,856.0,8.556,35.161,0.9190510000000001,22.82175,366,65,230,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,859.9,8.483,35.154,0.920993,22.829250000000002,361,64,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,864.0,8.385,35.147,0.9237,22.805889999999998,360,65,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,868.1,8.292,35.145,0.9261760000000001,22.7962,363,65,230,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,872.0,8.289,35.144,0.9262980000000001,22.797359999999998,358,65,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,876.0,8.281,35.144,0.9266160000000001,22.78427,362,64,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,880.0,8.262,35.15,0.927155,22.73773,367,65,230,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,884.0,8.264,35.157,0.9273359999999999,22.727200000000003,369,65,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,888.0,8.154,35.147,0.930329,22.7258,362,64,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,892.0,8.112,35.144,0.931519,22.722900000000003,359,66,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,896.0,8.075,35.141,0.9326430000000001,22.7151,363,65,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,900.0,8.006,35.133,0.934625,22.6965,359,66,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,904.0,7.879,35.121,0.9381919999999999,22.6443,380,66,234,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,908.0,7.745,35.114,0.9419439999999999,22.590449999999997,359,63,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,912.0,7.684,35.113,0.9436,22.552439999999997,361,64,231,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,916.1,7.636,35.112,0.944939,22.515340000000002,358,65,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,920.0,7.591,35.114,0.9462470000000001,22.46738,362,65,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,924.0,7.555,35.118,0.9472640000000001,22.419110000000003,364,64,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,928.0,7.463,35.115,0.949884,22.37889,364,64,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,932.0,7.419,35.113,0.951111,22.357619999999997,365,65,234,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,936.0,7.378,35.112,0.9522660000000001,22.340130000000002,368,65,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,940.0,7.36,35.112,0.952772,22.33186,360,66,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,944.0,7.343,35.111,0.953284,22.325249999999997,381,66,232,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,948.0,7.336,35.111,0.9536389999999999,22.310250000000003,358,65,235,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,952.0,7.317,35.113,0.954199,22.286859999999997,364,63,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,956.0,7.28,35.118,0.9553579999999999,22.250369999999997,367,66,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,960.0,7.162,35.11,0.9589799999999999,22.230130000000003,365,65,233,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,964.0,6.943,35.082,0.964925,22.235860000000002,370,65,234,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,968.0,6.896,35.076,0.966002,22.2325,367,64,234,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,972.0,6.867,35.073,0.9668209999999999,22.227710000000002,363,64,235,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,976.0,6.849,35.072,0.9673309999999999,22.21687,363,65,234,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,979.9,6.808,35.07,0.9685490000000001,22.20257,414,65,235,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,984.0,6.783,35.07,0.9691620000000001,22.199330000000003,441,66,235,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,988.2,6.77,35.07,0.96953,22.19218,475,64,235,nan,nan,nan
2017-11-21 06:41:30,41.0596,-41.5329,990.9,6.759,35.07,0.969821,22.190779999999997,369,64,235,nan,nan,nan
