datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-13 07:50:48,44.7934,-43.0009,432.0,8.05,35.012,0.9335249999999999,22.808,366,68,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,434.0,7.998,35.007,0.9349350000000001,22.8005,379,67,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,436.0,7.948,35.003,0.93635,22.789499999999997,391,68,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,438.0,7.865,34.996,0.938564,22.781750000000002,430,69,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,440.0,7.846,34.993,0.939154,22.781599999999997,368,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,442.0,7.836,34.991,0.939624,22.767000000000003,375,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,444.0,7.791,34.986,0.9408890000000001,22.753999999999998,365,64,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,446.0,7.748,34.981,0.9420109999999999,22.748399999999997,369,67,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,448.0,7.706,34.977,0.943257,22.73634,376,65,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,450.0,7.659,34.973,0.9446319999999999,22.720599999999997,371,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,452.0,7.623,34.971,0.945765,22.694830000000003,372,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,454.0,7.562,34.965,0.947622,22.6646,369,66,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,456.0,7.485,34.959,0.949665,22.629199999999997,374,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,458.0,7.427,34.952,0.9513510000000001,22.570659999999997,375,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,460.0,7.35,34.939,0.954286,22.473999999999997,371,69,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,462.0,7.07,34.9,0.9612080000000001,22.428199999999997,376,67,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,464.0,6.989,34.887,0.963597,22.379669999999997,381,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,466.0,6.84,34.861,0.9675199999999999,22.364800000000002,386,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,468.0,6.785,34.855,0.9689570000000001,22.392200000000003,377,68,241,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,470.0,6.786,34.863,0.9687790000000001,22.461,380,65,240,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,472.0,6.891,34.892,0.9658709999999999,22.5088,391,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,474.0,6.967,34.913,0.9638249999999999,22.541339999999998,375,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,476.0,6.993,34.923,0.963158,22.5475,391,64,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,478.0,7.005,34.929,0.9628859999999999,22.553199999999997,374,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,480.0,7.009,34.932,0.9627840000000001,22.5574,379,67,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,482.0,7.018,34.94,0.962604,22.5614,369,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,484.0,7.019,34.949,0.962615,22.559800000000003,385,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,486.0,7.014,34.952,0.962853,22.552799999999998,365,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,488.0,6.999,34.959,0.963344,22.5464,379,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,490.0,6.978,34.963,0.963937,22.537999999999997,379,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,492.0,6.968,34.964,0.964267,22.523600000000002,381,65,240,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,494.0,6.95,34.963,0.964836,22.49875,379,65,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,496.0,6.889,34.959,0.9665159999999999,22.475,378,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,498.0,6.854,34.956,0.967581,22.4578,421,68,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,500.0,6.842,34.954,0.967986,22.433750000000003,412,67,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,504.0,6.773,34.944,0.970253,22.33733,380,67,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,508.0,6.508,34.913,0.977449,22.287999999999997,388,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,512.0,6.469,34.909,0.9785140000000001,22.275779999999997,372,67,240,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,516.0,6.444,34.911,0.9792400000000001,22.266109999999998,377,65,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,520.0,6.411,34.918,0.9802690000000001,22.251440000000002,385,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,524.0,6.402,34.924,0.9805010000000001,22.23811,403,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,528.0,6.371,34.929,0.981543,22.208219999999997,378,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,532.0,6.309,34.925,0.983266,22.189749999999997,376,68,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,536.0,6.283,34.928,0.9840709999999999,22.162889999999997,382,67,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,540.0,6.215,34.927,0.986003,22.13875,381,66,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,544.0,6.196,34.927,0.986551,22.117669999999997,385,65,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,548.0,6.129,34.921,0.9886029999999999,22.080329999999996,387,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,552.0,6.061,34.916,0.9904139999999999,22.06362,389,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,556.0,6.024,34.913,0.9914320000000001,22.038890000000002,387,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,560.0,5.964,34.911,0.993231,22.009770000000003,390,66,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,564.0,5.917,34.913,0.994381,22.010379999999998,391,67,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,568.0,5.946,34.925,0.9935039999999999,22.0375,393,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,572.0,6.05,34.95,0.990704,22.039499999999997,408,66,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,576.0,6.013,34.949,0.9917609999999999,22.028660000000002,476,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,580.1,5.994,34.95,0.992318,22.0131,445,66,239,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,584.0,5.979,34.954,0.9927029999999999,21.98709,391,67,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,588.0,5.943,34.953,0.993717,21.96382,389,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,592.0,5.937,34.958,0.9938579999999999,21.95827,388,64,238,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,596.0,6.012,34.975,0.991762,21.94291,390,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,600.0,6.013,34.981,0.9918309999999999,21.92,380,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,604.0,5.993,34.983,0.9923960000000001,21.9091,380,65,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,608.0,5.983,34.983,0.99268,21.90044,376,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,612.0,5.972,34.984,0.993023,21.8942,387,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,616.0,5.961,34.985,0.993339,21.883,376,64,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,620.0,5.946,34.986,0.9938100000000001,21.8653,378,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,624.0,5.923,34.989,0.994516,21.8409,379,65,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,628.0,5.897,34.989,0.995242,21.8258,382,65,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,632.0,5.875,34.989,0.9959089999999999,21.81211,385,65,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,636.0,5.843,34.986,0.996799,21.8027,391,65,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,640.0,5.832,34.988,0.9971589999999999,21.78911,426,67,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,644.0,5.819,34.989,0.997549,21.7754,386,66,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,648.0,5.797,34.99,0.9981800000000001,21.75778,385,65,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,652.0,5.788,34.993,0.9984470000000001,21.7489,389,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,656.0,5.782,34.994,0.99864,21.74222,387,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,660.0,5.773,34.995,0.998923,21.72889,389,65,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,664.0,5.771,35.0,0.9989950000000001,21.72178,379,64,237,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,668.0,5.774,35.003,0.998953,21.7119,389,64,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,672.0,5.761,35.005,0.999366,21.69611,383,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,676.0,5.746,35.004,0.9998260000000001,21.67844,381,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,680.0,5.715,35.006,1.0007510000000002,21.6557,394,64,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,684.0,5.7,35.007,1.0012189999999999,21.638,384,64,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,688.0,5.657,35.003,1.002517,21.61289,392,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,692.0,5.606,34.997,1.0039250000000002,21.59089,389,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,696.0,5.571,34.994,1.0049199999999998,21.56767,392,66,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,700.0,5.526,34.993,1.0062069999999999,21.55167,400,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,704.0,5.534,34.998,1.0059749999999998,21.54867,395,64,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,708.0,5.541,35.002,1.0057969999999998,21.54389,395,64,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,712.0,5.541,35.005,1.005805,21.53178,382,66,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,716.0,5.538,35.01,1.005922,21.521,395,64,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,720.0,5.534,35.013,1.0060630000000002,21.51889,401,66,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,724.0,5.543,35.018,1.0058280000000002,21.509,383,66,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,728.0,5.543,35.024,1.005903,21.49811,386,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,732.0,5.533,35.025,1.006214,21.48588,388,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,736.0,5.519,35.023,1.006659,21.46189,408,65,236,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,740.0,5.457,35.018,1.008496,21.43255,385,64,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,744.0,5.413,35.013,1.009826,21.403,385,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,748.0,5.353,35.006,1.011587,21.375,386,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,752.0,5.298,35.001,1.0131480000000002,21.35538,403,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,756.0,5.275,34.999,1.013713,21.35211,384,64,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,760.0,5.273,35.001,1.013767,21.35467,379,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,764.0,5.293,35.008,1.013182,21.36011,387,63,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,768.0,5.302,35.013,1.0129860000000002,21.35311,381,65,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,772.0,5.294,35.013,1.0132219999999998,21.35,379,64,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,776.0,5.297,35.015,1.013138,21.34362,376,64,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,780.0,5.293,35.017,1.013265,21.33667,374,64,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,784.0,5.283,35.018,1.013572,21.32867,390,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,788.0,5.28,35.019,1.0136859999999999,21.32467,375,63,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,792.0,5.278,35.02,1.013747,21.31889,374,64,235,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,796.0,5.272,35.021,1.0139649999999998,21.30489,389,66,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,800.0,5.264,35.022,1.0142090000000001,21.29455,376,63,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,804.0,5.245,35.022,1.0148039999999998,21.27934,412,65,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,808.0,5.227,35.021,1.0153750000000001,21.26678,384,64,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,812.0,5.203,35.019,1.016101,21.24938,376,63,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,816.0,5.176,35.018,1.0168819999999998,21.23622,381,66,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,820.0,5.159,35.017,1.0173739999999998,21.22625,374,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,824.0,5.145,35.017,1.0177969999999998,21.21489,375,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,828.0,5.128,35.016,1.018325,21.19913,380,64,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,832.0,5.099,35.013,1.019222,21.17267,384,64,234,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,836.0,5.05,35.007,1.02069,21.14875,381,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,840.1,5.012,35.004,1.021706,21.13766,384,64,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,844.0,4.999,35.006,1.022049,21.1358,388,64,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,848.0,5.013,35.01,1.021645,21.14009,381,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,852.0,5.019,35.012,1.0214819999999998,21.14318,394,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,856.0,5.031,35.015,1.0211579999999998,21.14527,394,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,860.0,5.03,35.015,1.021204,21.142,389,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,864.0,5.016,35.014,1.0216310000000002,21.1368,471,64,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,868.0,5.013,35.015,1.021712,21.1282,379,64,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,872.0,5.003,35.016,1.022027,21.119,380,65,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,876.0,4.991,35.015,1.0224000000000002,21.1125,382,65,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,880.0,4.98,35.015,1.022723,21.10967,386,65,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,884.0,4.976,35.015,1.0228480000000002,21.104,384,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,888.0,4.967,35.015,1.023132,21.09611,410,63,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,892.0,4.95,35.014,1.0236100000000001,21.09245,380,65,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,896.0,4.951,35.015,1.0236070000000002,21.08867,383,65,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,900.0,4.943,35.015,1.023851,21.08589,385,63,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,904.0,4.937,35.015,1.0240269999999998,21.08478,375,65,230,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,908.0,4.929,35.015,1.0243030000000002,21.07744,380,64,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,912.0,4.917,35.015,1.024661,21.07137,381,63,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,916.0,4.905,35.014,1.0250080000000001,21.06822,384,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,920.0,4.896,35.014,1.0252979999999998,21.06266,376,63,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,924.0,4.888,35.014,1.0255420000000002,21.05725,380,65,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,928.0,4.876,35.013,1.025919,21.05162,380,65,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,932.0,4.866,35.013,1.0261900000000002,21.04487,372,62,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,936.0,4.852,35.011,1.026628,21.04033,376,63,230,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,940.0,4.842,35.01,1.026938,21.03488,384,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,944.0,4.837,35.01,1.027085,21.03037,382,64,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,948.0,4.831,35.01,1.027282,21.02675,397,64,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,952.0,4.822,35.009,1.027548,21.02387,377,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,956.0,4.82,35.009,1.027609,21.02214,384,62,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,960.0,4.816,35.009,1.0277250000000002,21.02025,379,64,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,964.0,4.812,35.009,1.027864,21.01743,381,64,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,968.0,4.805,35.008,1.028073,21.01575,382,64,231,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,972.0,4.803,35.008,1.0281349999999998,21.014,390,62,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,976.0,4.803,35.008,1.0281889999999998,21.00963,378,62,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,980.0,4.789,35.006,1.0286050000000002,21.00171,372,63,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,984.0,4.77,35.003,1.0291670000000002,20.99338,375,63,232,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,988.0,4.753,35.001,1.0296660000000002,20.98438,385,63,233,nan,nan,nan
2018-07-13 07:50:48,44.7934,-43.0009,991.8,4.733,34.999,1.030157,20.977,376,65,233,nan,nan,nan
