datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-01 06:43:54,42.2738,-43.706,444.0,15.983,36.208,0.730205,18.551,368,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,446.0,15.987,36.211,0.730099,18.52575,361,60,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,448.0,15.996,36.215,0.729927,18.51667,361,57,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,450.0,15.994,36.216,0.729976,18.51375,371,58,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,452.0,15.989,36.215,0.7301010000000001,18.51325,359,60,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,454.0,15.988,36.215,0.7301390000000001,18.513,372,59,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,456.0,15.985,36.215,0.7302120000000001,18.511,368,58,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,458.0,15.98,36.214,0.7303189999999999,18.511,361,57,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,460.0,15.978,36.214,0.7303630000000001,18.5105,358,60,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,462.0,15.978,36.213,0.7303869999999999,18.50725,364,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,464.0,15.975,36.213,0.7304729999999999,18.50025,364,58,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,466.0,15.965,36.213,0.7306900000000001,18.49333,368,58,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,468.0,15.951,36.211,0.730998,18.48975,366,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,470.0,15.944,36.21,0.7311460000000001,18.48825,369,60,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,472.0,15.935,36.21,0.7314039999999999,18.4815,361,58,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,474.0,15.92,36.208,0.7317020000000001,18.478,372,59,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,476.0,15.917,36.208,0.73176,18.48,363,58,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,478.0,15.915,36.208,0.731824,18.477,362,61,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,480.0,15.912,36.207,0.7318910000000001,18.477,360,58,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,482.0,15.91,36.207,0.7319359999999999,18.477,366,61,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,484.0,15.909,36.207,0.7319530000000001,18.47375,353,59,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,486.0,15.91,36.208,0.731965,18.47675,363,57,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,488.0,15.904,36.206,0.7321230000000001,18.478,358,59,177,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,490.0,15.896,36.205,0.732308,18.483,357,59,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,492.0,15.888,36.203,0.732485,18.48325,354,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,494.0,15.884,36.203,0.732586,18.484,359,57,178,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,496.0,15.876,36.201,0.732796,18.489,356,58,176,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,498.0,15.869,36.199,0.7329289999999999,18.49133,358,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,500.0,15.867,36.199,0.7329669999999999,18.49325,356,58,179,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,504.0,15.855,36.196,0.733268,18.5015,359,58,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,508.0,15.822,36.19,0.7340040000000001,18.51175,366,59,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,512.0,15.807,36.186,0.7344029999999999,18.52189,354,57,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,516.0,15.793,36.183,0.734761,18.53625,352,57,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,520.0,15.764,36.176,0.735449,18.55788,365,58,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,524.0,15.726,36.167,0.736286,18.57862,353,58,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,528.0,15.687,36.159,0.737149,18.59662,351,58,180,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,532.0,15.66,36.152,0.7377819999999999,18.61637,351,58,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,536.0,15.636,36.147,0.7383470000000001,18.62922,350,59,181,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,540.0,15.621,36.144,0.738713,18.63975,350,58,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,544.0,15.613,36.141,0.738945,18.64887,347,58,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,548.0,15.599,36.138,0.739312,18.66825,350,60,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,552.0,15.564,36.13,0.7401660000000001,18.69856,350,58,182,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,555.9,15.504,36.117,0.7415689999999999,18.74263,351,58,184,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,560.0,15.382,36.092,0.7442599999999999,18.78638,344,59,185,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,564.0,15.308,36.077,0.7459370000000001,18.80911,348,59,183,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,568.0,15.293,36.074,0.746316,18.81913,347,59,186,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,572.0,15.274,36.07,0.7467760000000001,18.83811,349,58,185,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,576.1,15.245,36.063,0.747531,18.8574,347,58,186,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,580.0,15.215,36.057,0.748211,18.8814,351,57,186,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,584.0,15.15,36.044,0.7497050000000001,18.91418,347,58,186,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,588.0,15.115,36.036,0.750564,18.94382,347,58,186,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,592.0,15.076,36.026,0.751477,18.9588,354,60,186,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,596.0,15.046,36.02,0.752254,18.96909,346,60,187,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,600.0,14.978,36.005,0.753862,19.0113,350,61,187,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,604.0,14.904,35.992,0.755592,19.0406,371,59,188,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,608.0,14.828,35.978,0.757317,19.063,348,60,190,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,612.0,14.79,35.97,0.7582199999999999,19.0836,350,60,189,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,616.0,14.738,35.961,0.759417,19.109,648,58,190,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,620.0,14.709,35.955,0.7601279999999999,19.13233,350,60,190,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,624.0,14.687,35.951,0.760618,19.15,351,59,190,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,628.0,14.671,35.947,0.761034,19.16556,348,59,191,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,632.0,14.628,35.939,0.762138,19.19356,352,60,189,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,636.0,14.59,35.932,0.763023,19.21587,350,60,191,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,640.0,14.536,35.922,0.7642519999999999,19.25287,347,60,193,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,644.0,14.465,35.909,0.765944,19.30356,365,59,192,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,648.0,14.411,35.899,0.7672110000000001,19.34475,349,60,193,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,652.0,14.366,35.891,0.768349,19.38922,351,60,193,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,656.0,14.31,35.881,0.769603,19.41987,347,60,194,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,660.0,14.289,35.878,0.770095,19.44256,349,60,194,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,664.0,14.27,35.874,0.770589,19.468,343,59,193,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,668.0,14.236,35.868,0.77145,19.50455,343,59,194,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,672.0,14.183,35.86,0.772696,19.53412,375,59,195,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,676.0,14.161,35.858,0.7732140000000001,19.54733,344,61,195,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,680.0,14.111,35.85,0.774492,19.55011,344,59,195,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,684.0,14.061,35.843,0.775593,19.54087,347,58,195,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,688.0,14.044,35.84,0.7760389999999999,19.545,347,59,194,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,692.0,14.022,35.837,0.776605,19.54411,349,59,195,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,696.0,13.984,35.83,0.777574,19.56833,350,60,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,700.0,13.9,35.817,0.7796190000000001,19.61555,349,60,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,704.0,13.855,35.809,0.780627,19.63922,607,61,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,708.0,13.831,35.805,0.7811760000000001,19.64533,356,61,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,712.0,13.812,35.802,0.781682,19.67378,349,60,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,716.0,13.788,35.796,0.782257,19.71688,350,62,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,720.0,13.736,35.788,0.78348,19.73467,350,60,198,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,724.0,13.702,35.782,0.7843180000000001,19.70055,352,61,198,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,728.0,13.696,35.786,0.784481,19.50067,355,60,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,732.0,13.716,35.798,0.7841929999999999,19.50533,365,60,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,736.0,13.628,35.779,0.786419,19.72978,356,59,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,740.0,13.546,35.761,0.788341,19.86422,361,61,198,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,744.1,13.448,35.741,0.790626,19.92067,350,61,200,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,748.0,13.4,35.736,0.7917350000000001,19.83811,353,60,199,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,752.0,13.376,35.735,0.7923720000000001,19.70378,354,61,199,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,756.0,13.347,35.737,0.793093,19.53025,356,61,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,760.0,13.297,35.734,0.794362,19.51844,361,60,194,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,764.0,13.248,35.726,0.7955749999999999,19.56063,364,60,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,768.0,13.22,35.721,0.796259,19.61263,356,61,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,772.0,13.196,35.716,0.7968919999999999,19.67688,375,60,197,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,776.0,13.173,35.711,0.7975289999999999,19.80511,362,59,196,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,780.0,13.064,35.692,0.8003279999999999,19.94975,359,60,199,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,784.0,13.024,35.69,0.801105,19.88288,358,60,199,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,788.0,13.017,35.689,0.8013779999999999,19.91663,370,60,200,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,792.0,12.955,35.679,0.8030120000000001,19.948,368,60,200,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,796.0,12.871,35.667,0.805067,19.95025,359,61,201,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,800.0,12.843,35.662,0.8056970000000001,19.99743,362,60,203,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,804.0,12.811,35.655,0.8065439999999999,20.12787,365,60,202,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,808.0,12.653,35.629,0.8104100000000001,20.32,361,61,204,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,812.0,12.613,35.623,0.8113539999999999,20.30686,364,61,204,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,816.0,12.587,35.618,0.812068,20.206,360,62,205,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,820.0,12.544,35.616,0.813113,19.91386,367,59,203,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,824.0,12.503,35.615,0.8141430000000001,19.72287,374,62,201,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,828.0,12.509,35.619,0.813985,19.519,373,59,199,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,832.0,12.514,35.623,0.81403,19.50857,382,59,198,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,836.0,12.489,35.618,0.8146770000000001,19.591,381,62,198,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,840.0,12.444,35.609,0.8158909999999999,19.72575,376,60,199,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,844.0,12.387,35.599,0.817364,19.834,375,61,200,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,848.0,12.354,35.593,0.8183020000000001,19.98957,370,61,203,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,852.0,12.262,35.576,0.820575,20.17143,368,60,204,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,856.0,12.226,35.568,0.8215250000000001,20.31075,371,62,206,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,860.0,12.154,35.556,0.823475,20.52657,373,61,206,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,864.0,12.063,35.539,0.8256749999999999,20.771,380,61,206,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,868.0,11.971,35.521,0.828058,21.02488,375,62,210,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,872.0,11.863,35.503,0.8310409999999999,21.36213,367,61,212,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,876.0,11.688,35.477,0.835312,21.55713,369,64,215,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,880.0,11.601,35.466,0.837656,21.61738,358,62,214,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,884.0,11.508,35.454,0.839958,21.69287,361,64,214,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,888.0,11.415,35.441,0.8423369999999999,21.82712,358,62,216,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,892.0,11.359,35.432,0.843812,21.93625,360,64,217,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,896.0,11.261,35.419,0.846357,22.004620000000003,361,64,216,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,900.1,11.185,35.406,0.8483400000000001,21.99233,359,64,217,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,904.1,11.027,35.382,0.852482,22.06763,358,63,218,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,908.0,10.884,35.363,0.856166,22.181089999999998,404,64,220,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,912.0,10.765,35.353,0.859299,22.21463,354,63,219,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,916.0,10.662,35.342,0.861907,22.24554,366,65,221,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,920.0,10.594,35.334,0.8637189999999999,22.296799999999998,363,64,221,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,924.0,10.512,35.324,0.865909,22.37254,367,64,221,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,928.0,10.429,35.319,0.868161,22.4559,357,66,221,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,932.0,10.347,35.31,0.870322,22.5287,357,64,223,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,936.0,10.259,35.3,0.872687,22.5976,359,63,223,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,940.0,10.165,35.289,0.875219,22.659329999999997,355,63,222,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,944.0,10.062,35.277,0.8779049999999999,22.71345,358,64,223,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,948.0,9.957,35.266,0.8807510000000001,22.775799999999997,361,65,227,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,952.0,9.818,35.248,0.8847529999999999,22.836440000000003,360,64,225,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,956.0,9.653,35.227,0.8887830000000001,22.847630000000002,359,64,227,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,960.0,9.641,35.235,0.8891230000000001,22.797110000000004,363,64,227,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,964.0,9.58,35.24,0.8909320000000001,22.79488,371,65,229,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,968.0,9.522,35.237,0.8923669999999999,22.889629999999997,369,64,226,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,972.0,9.47,35.231,0.893848,23.17638,373,64,228,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,976.0,9.344,35.216,0.8971819999999999,23.424750000000003,373,65,228,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,980.0,9.284,35.207,0.898722,23.421860000000002,365,66,230,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,984.1,9.219,35.201,0.9004000000000001,23.33788,381,65,230,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,988.1,9.155,35.195,0.902088,23.2447,367,64,230,nan,nan,nan
2017-11-01 06:43:54,42.2738,-43.706,992.3,9.134,35.193,0.9026270000000001,23.207659999999997,401,65,231,nan,nan,nan
