datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-03 07:50:46,44.1079,-42.6471,438.0,10.637,35.251,0.8622110000000001,21.5768,366,64,225,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,440.0,10.572,35.24,0.8638159999999999,21.516,354,66,224,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,442.0,10.553,35.237,0.864242,21.4404,356,66,223,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,444.0,10.554,35.238,0.8641920000000001,21.2834,374,68,223,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,446.0,10.619,35.259,0.8625700000000001,21.0282,358,63,220,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,448.0,10.734,35.298,0.859801,20.9124,364,62,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,450.0,10.763,35.308,0.859,20.85983,363,64,214,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,452.0,10.82,35.327,0.8578589999999999,20.8476,362,63,216,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,454.0,10.798,35.323,0.8585149999999999,20.84725,364,62,214,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,456.0,10.743,35.315,0.85985,20.8548,360,62,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,458.0,10.665,35.302,0.8619509999999999,20.8674,360,63,216,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,460.0,10.635,35.297,0.862789,20.8762,360,65,215,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,462.0,10.593,35.29,0.863993,20.9312,367,65,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,464.0,10.513,35.28,0.8660190000000001,20.969,361,65,215,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,466.0,10.401,35.264,0.8687819999999999,20.971,368,65,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,468.0,10.388,35.262,0.8692249999999999,20.9274,362,61,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,470.0,10.363,35.257,0.869999,20.8524,366,64,219,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,472.0,10.299,35.248,0.8716889999999999,20.8015,367,66,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,474.0,10.246,35.24,0.8729979999999999,20.8128,370,62,219,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,476.0,10.213,35.236,0.873894,20.8332,368,63,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,478.0,10.162,35.23,0.8754200000000001,20.871,371,63,219,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,480.0,10.104,35.223,0.876797,20.89925,396,63,219,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,482.0,10.058,35.217,0.8780589999999999,20.9226,363,63,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,484.0,10.01,35.214,0.879283,20.953,367,63,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,486.0,9.988,35.213,0.8798889999999999,20.9622,370,65,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,488.0,9.96,35.211,0.8806609999999999,20.9635,366,63,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,490.0,9.947,35.209,0.880984,20.9726,363,63,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,492.0,9.94,35.211,0.8812439999999999,20.991,383,64,216,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,494.0,9.937,35.216,0.88147,21.0035,374,65,218,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,496.0,9.909,35.211,0.882214,21.0388,394,64,215,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,498.0,9.874,35.208,0.8832409999999999,21.12675,380,65,217,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,500.0,9.749,35.191,0.886406,21.2108,373,64,219,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,504.0,9.642,35.18,0.8893599999999999,21.2906,376,65,220,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,508.0,9.561,35.176,0.891562,21.35111,370,65,221,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,512.0,9.461,35.166,0.894252,21.416,378,64,220,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,516.0,9.376,35.156,0.896426,21.47622,377,63,223,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,520.0,9.335,35.153,0.8976230000000001,21.5672,365,62,224,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,524.0,9.298,35.149,0.8987620000000001,21.59156,366,64,223,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,528.0,9.21,35.14,0.9011640000000001,21.64689,367,64,224,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,532.0,9.084,35.127,0.904504,21.7543,362,66,225,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,536.0,8.996,35.116,0.9069959999999999,21.8488,367,64,226,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,540.0,8.916,35.109,0.909127,21.94578,368,66,227,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,544.0,8.856,35.103,0.9107689999999999,22.030099999999997,364,65,228,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,548.0,8.799,35.099,0.912471,22.0567,361,64,228,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,552.0,8.729,35.092,0.914471,22.0873,364,65,228,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,556.0,8.622,35.082,0.9174599999999999,22.095329999999997,369,64,229,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,560.0,8.504,35.07,0.9205429999999999,22.111400000000003,361,67,230,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,564.0,8.465,35.066,0.9216979999999999,22.177999999999997,358,66,229,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,568.0,8.407,35.065,0.9233009999999999,22.21833,368,66,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,572.0,8.365,35.06,0.9245909999999999,22.234699999999997,363,66,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,576.0,8.316,35.056,0.926123,22.25311,363,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,580.0,8.183,35.044,0.929748,22.31311,359,66,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,584.0,8.105,35.038,0.931975,22.36533,361,67,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,588.0,8.024,35.031,0.934358,22.407220000000002,357,66,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,592.0,7.926,35.024,0.9371689999999999,22.40833,359,66,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,596.0,7.809,35.016,0.940442,22.415,358,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,600.0,7.703,35.008,0.943341,22.43278,363,66,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,604.0,7.616,35.0,0.945749,22.464869999999998,361,65,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,608.0,7.538,34.994,0.948037,22.501669999999997,380,66,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,612.0,7.447,34.988,0.9507779999999999,22.514629999999997,390,64,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,616.0,7.355,34.982,0.9531860000000001,22.49387,365,65,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,620.0,7.289,34.978,0.955179,22.464,363,67,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,624.1,7.199,34.972,0.9577180000000001,22.454120000000003,362,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,628.0,7.125,34.972,0.9597,22.44386,363,66,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,632.0,7.071,34.968,0.961201,22.41438,363,65,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,636.0,7.009,34.962,0.9630860000000001,22.3985,379,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,640.0,6.954,34.963,0.9646239999999999,22.376710000000003,373,64,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,644.0,6.91,34.958,0.965924,22.35338,364,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,648.0,6.85,34.952,0.9677549999999999,22.299750000000003,372,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,652.1,6.732,34.941,0.9712400000000001,22.245559999999998,370,65,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,656.0,6.634,34.931,0.9737260000000001,22.2472,367,66,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,660.0,6.593,34.928,0.9749300000000001,22.2577,389,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,664.0,6.551,34.927,0.9761169999999999,22.254399999999997,362,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,668.0,6.508,34.927,0.977317,22.272399999999998,376,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,672.0,6.481,34.93,0.978126,22.303600000000003,364,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,676.0,6.462,34.936,0.9787220000000001,22.314459999999997,360,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,680.0,6.425,34.939,0.979897,22.290399999999998,367,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,684.0,6.378,34.942,0.981296,22.259700000000002,366,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,688.0,6.287,34.935,0.983816,22.2346,365,65,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,692.0,6.263,34.937,0.98448,22.2119,366,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,696.0,6.23,34.942,0.985452,22.197000000000003,369,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,700.0,6.22,34.945,0.9857400000000001,22.190219999999997,368,65,239,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,704.0,6.227,34.95,0.9856039999999999,22.186909999999997,367,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,708.0,6.219,34.956,0.985935,22.158549999999998,371,65,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,712.0,6.151,34.953,0.987816,22.125999999999998,392,65,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,716.0,6.08,34.949,0.9898389999999999,22.090400000000002,377,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,720.0,6.057,34.951,0.990526,22.075200000000002,368,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,724.0,6.029,34.951,0.9914540000000001,22.0516,374,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,728.0,6.007,34.955,0.991965,22.044220000000003,371,67,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,732.0,6.01,34.962,0.992013,22.0009,373,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,736.0,5.964,34.961,0.993341,21.96389,370,65,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,740.0,5.918,34.962,0.994686,21.9399,376,64,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,744.0,5.89,34.963,0.995455,21.92344,373,65,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,748.0,5.874,34.965,0.9959020000000001,21.908,374,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,752.0,5.864,34.969,0.996205,21.89,375,65,239,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,756.0,5.851,34.971,0.9966090000000001,21.88144,374,66,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,760.0,5.849,34.975,0.9967029999999999,21.86855,383,65,238,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,764.0,5.834,34.974,0.997177,21.85011,371,64,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,768.0,5.798,34.973,0.998218,21.83367,376,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,772.0,5.778,34.972,0.998788,21.82487,383,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,776.0,5.764,34.972,0.999222,21.81411,376,66,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,780.0,5.753,34.972,0.9995670000000001,21.79725,378,67,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,784.0,5.725,34.973,1.0003669999999998,21.77925,375,66,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,788.0,5.694,34.973,1.001245,21.758,374,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,792.0,5.688,34.979,1.0014690000000002,21.73775,373,65,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,796.0,5.671,34.982,1.001983,21.72338,382,66,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,800.0,5.659,34.983,1.002304,21.71338,379,64,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,804.0,5.652,34.984,1.002522,21.698,376,65,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,808.0,5.645,34.989,1.002732,21.6775,374,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,812.0,5.631,34.992,1.0031430000000001,21.66063,383,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,816.0,5.624,34.996,1.0033629999999998,21.64643,388,65,237,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,820.0,5.617,34.999,1.0035660000000002,21.63613,377,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,824.0,5.614,35.0,1.0036710000000002,21.631,376,64,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,828.0,5.61,35.002,1.0038010000000002,21.62586,370,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,832.0,5.607,35.005,1.003908,21.61914,368,65,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,836.0,5.604,35.007,1.0040339999999999,21.61138,371,65,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,840.0,5.597,35.007,1.004308,21.597,379,64,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,844.0,5.584,35.006,1.004749,21.56343,370,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,848.0,5.527,35.002,1.006443,21.52813,377,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,852.0,5.477,34.999,1.0077699999999998,21.52329,380,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,856.0,5.498,35.005,1.0072109999999999,21.53288,369,65,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,860.0,5.498,35.007,1.007189,21.5265,374,66,236,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,864.0,5.502,35.01,1.0071560000000002,21.51814,378,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,868.0,5.484,35.01,1.007726,21.49788,375,64,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,872.0,5.463,35.008,1.0083669999999998,21.46757,372,66,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,876.0,5.409,35.003,1.0098980000000002,21.444,376,65,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,880.0,5.385,35.003,1.010643,21.42825,375,64,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,884.0,5.378,35.004,1.01093,21.40912,377,66,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,888.0,5.351,35.004,1.0116740000000002,21.38857,372,64,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,892.0,5.325,35.002,1.0124499999999999,21.36875,378,63,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,896.0,5.303,35.002,1.013163,21.33975,378,64,235,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,900.0,5.259,34.999,1.0144609999999998,21.31187,381,66,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,904.0,5.223,34.997,1.015463,21.29329,372,64,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,908.0,5.196,34.996,1.0162209999999998,21.2935,375,65,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,912.0,5.213,35.001,1.0158070000000001,21.29075,376,65,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,916.0,5.198,35.0,1.016264,21.27575,377,66,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,920.0,5.178,34.999,1.016925,21.24837,371,63,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,924.0,5.127,34.994,1.0183870000000002,21.2295,368,65,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,928.0,5.106,34.992,1.018986,21.221,387,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,932.1,5.102,34.994,1.0190869999999999,21.21087,377,65,234,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,936.0,5.091,34.994,1.0194519999999998,21.1989,375,65,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,940.0,5.058,34.992,1.020419,21.1843,375,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,944.0,5.043,34.991,1.020886,21.1744,371,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,948.0,5.025,34.99,1.0214310000000002,21.1563,404,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,952.0,5.004,34.991,1.0220539999999998,21.1474,374,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,956.0,4.987,34.99,1.022573,21.1427,364,63,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,960.0,4.995,34.995,1.022437,21.124,369,65,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,964.0,4.951,34.992,1.023686,21.10222,366,65,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,967.9,4.918,34.988,1.0246300000000002,21.0937,369,64,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,972.0,4.912,34.988,1.0248300000000001,21.08878,368,65,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,976.0,4.907,34.988,1.025007,21.0828,367,63,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,980.0,4.895,34.988,1.0254089999999998,21.06656,373,64,233,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,983.9,4.856,34.984,1.026507,21.05167,368,64,231,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,988.0,4.845,34.983,1.0268410000000001,21.05155,372,64,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,992.1,4.843,34.985,1.0268989999999998,21.0385,368,64,232,nan,nan,nan
2018-09-03 07:50:46,44.1079,-42.6471,996.9,4.813,34.982,1.0277720000000001,21.03028,718,64,232,nan,nan,nan
