datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-25 07:21:39,43.831,-40.6557,442.0,10.899,35.333,0.856149,21.99875,378,64,222,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,444.0,10.849,35.324,0.8573280000000001,21.9925,389,66,222,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,446.0,10.822,35.318,0.858096,21.97825,377,63,219,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,448.0,10.731,35.303,0.8605259999999999,21.9705,382,62,224,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,450.0,10.606,35.285,0.8635900000000001,21.968,382,64,223,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,452.0,10.567,35.279,0.864563,21.99125,382,64,223,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,454.0,10.518,35.273,0.865875,22.02375,376,65,222,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,456.0,10.472,35.267,0.867078,22.0345,377,65,223,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,458.0,10.452,35.264,0.8676619999999999,22.088,381,64,222,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,460.0,10.441,35.262,0.8680399999999999,22.210749999999997,377,65,221,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,462.0,10.419,35.258,0.868643,22.43,378,66,222,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,464.0,10.341,35.249,0.8706750000000001,22.7395,377,67,226,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,466.0,10.253,35.236,0.872952,22.92375,376,67,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,468.0,10.186,35.228,0.8747180000000001,22.997500000000002,386,66,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,470.0,10.154,35.223,0.875694,23.0118,387,67,227,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,472.0,10.134,35.218,0.8764829999999999,23.008249999999997,377,66,227,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,474.0,9.963,35.194,0.8811580000000001,22.98375,388,69,228,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,476.0,9.825,35.171,0.884593,22.935000000000002,381,67,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,478.0,9.704,35.152,0.887608,22.906,382,68,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,480.0,9.566,35.129,0.8909419999999999,22.930750000000003,393,68,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,482.0,9.521,35.125,0.8920999999999999,23.002200000000002,387,66,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,484.0,9.475,35.134,0.8933549999999999,23.043599999999998,387,69,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,486.0,9.431,35.134,0.894412,23.044800000000002,383,68,230,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,488.0,9.42,35.137,0.8946719999999999,23.05267,384,68,230,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,490.0,9.416,35.138,0.894771,23.067999999999998,428,67,230,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,492.0,9.415,35.14,0.8947430000000001,23.1062,382,65,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,494.0,9.462,35.155,0.893675,23.185000000000002,377,65,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,496.0,9.597,35.197,0.890126,23.21716,367,66,228,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,498.0,9.612,35.201,0.8897539999999999,23.2188,376,66,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,500.0,9.623,35.204,0.8894569999999999,23.214799999999997,375,65,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,504.0,9.629,35.206,0.8894390000000001,23.15482,381,66,228,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,508.0,9.626,35.217,0.8896299999999999,23.029000000000003,368,64,228,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,512.0,9.581,35.215,0.890924,22.9816,369,66,227,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,516.0,9.496,35.208,0.893251,22.964399999999998,360,65,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,520.0,9.379,35.196,0.8965099999999999,22.972,378,66,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,524.0,9.254,35.185,0.89988,22.985889999999998,371,66,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,528.0,9.188,35.182,0.9015029999999999,22.99467,368,65,230,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,532.0,9.182,35.182,0.9017660000000001,23.00378,391,65,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,536.0,9.172,35.181,0.902134,23.00933,368,66,230,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,540.0,9.147,35.178,0.902963,23.020000000000003,369,65,229,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,544.0,9.119,35.174,0.9039839999999999,23.03678,368,66,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,548.0,9.035,35.163,0.9063289999999999,23.0749,365,65,230,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,552.0,8.959,35.155,0.908617,23.133899999999997,426,85,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,556.0,8.821,35.14,0.9126080000000001,23.218110000000003,372,65,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,560.0,8.648,35.121,0.9172499999999999,23.234900000000003,374,66,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,564.0,8.579,35.112,0.9194169999999999,23.1719,436,69,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,568.0,8.415,35.083,0.9246840000000001,22.92709,376,66,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,572.0,7.727,34.979,0.943243,22.653109999999998,390,67,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,576.0,7.435,34.935,0.9507000000000001,22.6089,396,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,580.0,7.355,34.925,0.953117,22.5653,392,66,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,584.0,7.299,34.917,0.9546140000000001,22.55478,452,68,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,588.0,7.277,34.915,0.9553229999999999,22.5148,395,68,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,592.0,7.155,34.895,0.9588350000000001,22.4666,399,69,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,596.0,7.081,34.887,0.961257,22.40444,414,68,240,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,600.0,6.897,34.859,0.9661470000000001,22.37733,391,69,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,604.0,6.822,34.85,0.967991,22.410330000000002,405,73,240,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,608.0,6.925,34.88,0.9648209999999999,22.48825,397,69,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,612.0,7.07,34.917,0.961382,22.457,390,68,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,616.0,6.855,34.893,0.9674910000000001,22.382219999999997,403,66,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,620.0,6.689,34.872,0.971946,22.403129999999997,398,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,624.0,6.824,34.904,0.9683919999999999,22.428440000000002,402,66,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,628.0,6.799,34.91,0.969182,22.395000000000003,385,67,240,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,632.0,6.698,34.895,0.9719409999999999,22.366999999999997,419,68,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,636.0,6.546,34.873,0.976186,22.361220000000003,400,68,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,640.0,6.535,34.886,0.976594,22.33688,391,67,240,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,644.0,6.456,34.878,0.978936,22.287999999999997,392,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,648.0,6.287,34.864,0.983498,22.268880000000003,402,67,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,652.0,6.259,34.87,0.9840530000000001,22.312379999999997,405,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,656.0,6.464,34.913,0.97834,22.353,415,67,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,660.0,6.537,34.932,0.976404,22.34238,421,66,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,664.0,6.566,34.946,0.975733,22.30043,399,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,668.0,6.481,34.941,0.978148,22.27037,391,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,672.0,6.437,34.936,0.9795100000000001,22.2395,399,66,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,676.0,6.372,34.937,0.9812289999999999,22.222250000000003,404,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,680.1,6.359,34.941,0.9815609999999999,22.21589,394,66,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,684.0,6.353,34.944,0.9817469999999999,22.20955,392,67,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,688.0,6.342,34.949,0.9820880000000001,22.205,402,67,239,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,692.0,6.34,34.949,0.982167,22.199800000000003,405,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,696.0,6.332,34.952,0.9824250000000001,22.188899999999997,387,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,700.0,6.311,34.965,0.9830490000000001,22.1762,381,67,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,704.0,6.307,34.968,0.983212,22.1674,455,66,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,708.0,6.282,34.968,0.984008,22.14667,385,66,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,712.0,6.254,34.966,0.9847680000000001,22.130000000000003,385,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,716.0,6.224,34.964,0.9856750000000001,22.115299999999998,416,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,720.0,6.204,34.962,0.9862759999999999,22.09778,408,66,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,724.0,6.182,34.959,0.986942,22.065779999999997,392,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,728.0,6.098,34.951,0.98929,22.024099999999997,392,65,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,732.0,6.018,34.945,0.9916769999999999,22.003439999999998,403,66,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,736.0,5.986,34.949,0.9924,22.011249999999997,402,67,238,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,740.0,5.998,34.956,0.9920530000000001,22.04034,397,67,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,744.0,6.051,34.972,0.9905379999999999,22.05411,400,66,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,748.0,6.071,34.98,0.990021,22.043439999999997,416,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,752.0,6.082,34.988,0.989843,22.001669999999997,396,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,756.0,5.982,34.98,0.992672,21.985,390,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,760.0,6.025,34.993,0.991196,22.017560000000003,460,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,764.0,6.105,35.012,0.9891380000000001,22.01356,385,64,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,768.0,6.093,35.012,0.9895339999999999,22.006619999999998,388,65,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,772.0,6.091,35.014,0.989579,22.00011,409,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,776.0,6.087,35.018,0.9897739999999999,21.98012,394,66,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,780.0,6.062,35.019,0.990556,21.95667,403,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,784.0,6.028,35.016,0.991547,21.9315,385,65,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,788.0,5.982,35.015,0.992993,21.88378,403,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,792.1,5.92,35.012,0.9947379999999999,21.83638,383,64,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,796.0,5.826,35.004,0.9973920000000001,21.79762,409,65,237,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,800.0,5.744,34.996,0.9996430000000001,21.77722,387,66,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,804.0,5.735,34.997,0.9998020000000001,21.771,419,65,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,808.0,5.785,35.01,0.9984010000000001,21.77525,387,65,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,812.0,5.798,35.014,0.9980199999999999,21.79437,389,63,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,816.0,5.888,35.033,0.995492,21.80275,379,65,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,820.0,5.912,35.041,0.994966,21.78725,374,65,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,824.0,5.874,35.041,0.9960739999999999,21.76812,381,65,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,828.0,5.844,35.04,0.9969330000000001,21.75975,377,64,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,832.0,5.839,35.04,0.9971369999999999,21.74863,392,65,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,836.0,5.828,35.04,0.9974860000000001,21.72812,373,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,840.0,5.795,35.039,0.998543,21.69233,372,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,844.0,5.736,35.036,1.000343,21.65912,368,64,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,848.0,5.693,35.033,1.001532,21.63638,373,63,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,852.0,5.653,35.03,1.0026609999999998,21.61025,376,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,856.0,5.612,35.027,1.0038870000000002,21.5765,375,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,860.0,5.562,35.023,1.0053960000000002,21.52956,380,65,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,864.0,5.512,35.022,1.0068100000000002,21.4935,380,64,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,868.0,5.491,35.021,1.007425,21.47075,383,65,236,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,872.0,5.476,35.021,1.0078619999999998,21.45638,380,64,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,876.0,5.462,35.022,1.0082879999999999,21.44438,406,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,880.0,5.454,35.023,1.0085190000000002,21.43375,388,65,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,884.0,5.444,35.024,1.008861,21.41912,402,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,888.0,5.433,35.025,1.009216,21.40338,375,65,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,892.0,5.41,35.024,1.0099269999999998,21.38225,429,65,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,896.0,5.372,35.019,1.011021,21.37025,383,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,900.0,5.337,35.015,1.012063,21.35356,384,64,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,904.0,5.303,35.014,1.012959,21.3485,386,65,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,908.0,5.316,35.021,1.012638,21.34063,380,64,235,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,912.0,5.306,35.022,1.0130050000000002,21.32725,374,65,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,916.0,5.277,35.019,1.0138029999999998,21.31875,378,63,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,920.0,5.266,35.018,1.0141300000000002,21.31425,389,64,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,924.0,5.261,35.018,1.014303,21.30787,388,64,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,928.0,5.252,35.017,1.01459,21.29787,372,63,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,932.1,5.229,35.014,1.015266,21.2888,380,63,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,936.0,5.215,35.013,1.015711,21.2786,375,64,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,940.0,5.2,35.014,1.0161539999999998,21.26434,369,64,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,944.0,5.18,35.012,1.0167480000000002,21.2486,372,66,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,948.0,5.154,35.01,1.0175070000000002,21.2364,378,65,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,952.0,5.129,35.007,1.018236,21.22445,411,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,956.0,5.1,35.005,1.0190290000000002,21.2283,380,64,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,960.0,5.128,35.012,1.018252,21.22978,392,63,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,964.0,5.137,35.014,1.018056,21.22189,371,65,233,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,968.0,5.126,35.014,1.0183870000000002,21.20533,441,65,231,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,972.0,5.089,35.013,1.0194839999999998,21.1808,396,63,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,976.0,5.064,35.012,1.0202239999999998,21.172,376,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,980.0,5.057,35.012,1.02039,21.16989,380,64,234,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,984.0,5.055,35.013,1.0204559999999998,21.16644,397,62,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,988.0,5.054,35.014,1.02048,21.16717,385,64,232,nan,nan,nan
2018-06-25 07:21:39,43.831,-40.6557,990.3,5.052,35.014,nan,nan,nan,nan,nan,nan,nan,nan
