datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-12 07:23:08,40.7458,-41.2569,436.0,16.388,36.197,0.7211879999999999,19.0562,374,60,185,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,438.0,16.374,36.195,0.7215499999999999,19.0762,378,59,187,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,440.0,16.354,36.193,0.7219960000000001,19.092,373,61,187,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,442.0,16.343,36.192,0.7222390000000001,19.1116,369,61,186,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,444.0,16.33,36.19,0.7225889999999999,19.1474,377,60,188,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,446.0,16.294,36.186,0.723401,19.1805,378,62,187,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,448.0,16.257,36.181,0.724199,19.1788,370,60,189,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,450.0,16.237,36.177,0.7246900000000001,19.181,374,60,187,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,452.0,16.22,36.175,0.72505,19.1995,372,59,188,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,454.0,16.201,36.172,0.725538,19.215,388,61,187,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,456.0,16.147,36.167,0.7267349999999999,19.2302,375,62,188,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,458.0,16.132,36.164,0.7270639999999999,19.225,392,61,186,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,460.0,16.124,36.163,0.7272730000000001,19.2168,366,60,187,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,462.0,16.114,36.162,0.7275229999999999,19.23775,370,61,191,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,464.0,16.104,36.161,0.7277929999999999,19.3034,382,60,188,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,466.0,16.092,36.159,0.728135,19.4316,374,60,188,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,468.0,16.03,36.151,0.7296210000000001,19.621,373,60,191,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,470.0,15.98,36.143,0.7306710000000001,19.699,370,64,194,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,472.0,15.933,36.136,0.73169,19.722,382,61,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,474.0,15.875,36.129,0.7330239999999999,19.7132,363,61,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,476.0,15.842,36.125,0.7337359999999999,19.70625,359,62,196,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,478.0,15.805,36.12,0.7345079999999999,19.7024,360,63,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,480.0,15.772,36.115,0.7353149999999999,19.7062,480,60,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,482.0,15.755,36.113,0.735717,19.70925,411,65,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,484.0,15.73,36.109,0.7362690000000001,19.717,391,60,196,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,486.0,15.72,36.108,0.736537,19.7186,364,60,194,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,488.0,15.71,36.106,0.7368459999999999,19.71525,360,62,196,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,490.0,15.688,36.103,0.7373670000000001,19.7108,379,60,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,492.0,15.646,36.097,0.738381,19.709,373,61,193,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,494.0,15.609,36.092,0.739182,19.7065,363,60,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,496.0,15.583,36.089,0.7397549999999999,19.7052,363,61,194,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,498.0,15.571,36.086,0.7401040000000001,19.7058,368,62,196,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,500.0,15.537,36.082,0.74088,19.7065,357,60,195,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,504.0,15.458,36.068,0.742731,19.733,358,61,194,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,508.0,15.36,36.049,0.7450190000000001,19.79267,364,61,196,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,512.0,15.292,36.036,0.746562,19.85356,367,59,197,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,516.0,15.216,36.024,0.7483040000000001,19.89567,359,60,197,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,520.0,15.148,36.012,0.749833,19.93,367,60,198,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,524.0,15.075,35.999,0.751512,19.97689,358,64,197,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,528.0,15.049,35.995,0.7521720000000001,20.02987,354,60,198,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,532.0,14.982,35.981,0.753752,20.13889,354,60,199,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,536.0,14.94,35.97,0.7547010000000001,20.19975,363,61,200,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,540.0,14.909,35.966,0.755458,20.24413,358,60,201,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,544.0,14.856,35.958,0.7566900000000001,20.2795,360,61,200,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,548.0,14.804,35.95,0.757882,20.2765,356,61,201,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,552.0,14.738,35.94,0.759455,20.27225,361,60,202,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,556.0,14.724,35.937,0.75983,20.27444,359,61,201,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,560.0,14.705,35.935,0.7603629999999999,20.2705,358,61,201,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,564.0,14.687,35.932,0.7608189999999999,20.27875,357,62,200,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,568.0,14.611,35.919,0.762696,20.29955,353,62,200,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,572.0,14.544,35.908,0.7643040000000001,20.33475,372,61,201,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,576.0,14.486,35.898,0.7656449999999999,20.3815,356,60,203,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,580.1,14.425,35.887,0.7670650000000001,20.40325,357,60,203,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,584.0,14.34,35.873,0.769096,20.44111,359,61,203,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,588.1,14.261,35.861,0.77102,20.54075,364,61,202,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,592.0,14.206,35.852,0.7722420000000001,20.60187,360,61,204,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,596.0,14.167,35.846,0.773223,20.63711,357,61,203,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,600.1,14.126,35.839,0.7742979999999999,20.68891,373,61,204,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,604.0,14.06,35.829,0.775957,20.7321,364,61,206,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,608.0,14.028,35.823,0.776821,20.73367,376,61,204,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,612.0,13.98,35.814,0.778062,20.7505,399,61,206,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,616.0,13.899,35.802,0.780033,20.81255,352,60,206,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,620.0,13.854,35.794,0.7813000000000001,20.87355,355,60,206,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,624.0,13.716,35.774,0.7846770000000001,20.98575,361,62,207,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,628.0,13.579,35.752,0.787946,21.03022,353,61,209,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,632.0,13.47,35.733,0.7908170000000001,21.15933,355,62,207,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,635.9,13.314,35.712,0.7945169999999999,21.38225,443,63,210,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,640.0,13.219,35.698,0.7968599999999999,21.39433,361,62,210,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,644.0,13.015,35.667,0.8021130000000001,21.36322,386,61,211,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,648.0,12.857,35.642,0.805728,21.40388,357,62,209,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,652.0,12.775,35.628,0.8079270000000001,21.44244,362,63,212,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,656.0,12.617,35.605,0.8118050000000001,21.52413,359,63,213,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,660.0,12.494,35.587,0.814783,21.622,353,63,213,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,664.0,12.382,35.571,0.817609,21.72044,357,63,213,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,668.0,12.286,35.556,0.8200860000000001,21.82438,367,63,214,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,672.0,12.138,35.535,0.823734,21.90978,354,62,215,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,676.1,12.033,35.519,0.82649,21.96362,352,62,216,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,680.0,11.891,35.499,0.8299859999999999,21.99788,369,63,217,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,684.0,11.807,35.487,0.832171,22.02467,355,62,217,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,688.0,11.668,35.467,0.8358410000000001,22.059620000000002,437,64,217,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,692.0,11.621,35.459,0.836838,22.08,357,63,217,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,696.0,11.596,35.455,0.837593,22.116370000000003,349,62,218,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,700.0,11.493,35.44,0.840285,22.167119999999997,351,62,220,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,704.0,11.39,35.425,0.8428850000000001,22.2025,353,63,219,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,708.0,11.321,35.416,0.8447359999999999,22.242130000000003,354,63,219,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,712.0,11.233,35.405,0.8469500000000001,22.281,430,63,220,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,716.0,11.187,35.398,0.8481129999999999,22.311999999999998,372,65,220,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,720.0,11.137,35.392,0.8496090000000001,22.372,424,63,221,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,724.0,11.063,35.384,0.8514870000000001,22.42443,355,64,219,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,728.1,11.009,35.377,0.8528789999999999,22.456560000000003,370,62,221,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,732.0,10.973,35.372,0.853953,22.49622,352,63,221,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,736.0,10.87,35.356,0.8566659999999999,22.5473,360,64,223,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,740.0,10.78,35.341,0.859173,22.587090000000003,363,65,223,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,744.0,10.67,35.322,0.862387,22.623600000000003,373,64,222,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,748.0,10.361,35.274,0.87008,22.6755,354,63,227,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,752.0,10.125,35.24,0.876361,22.67745,350,63,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,756.0,9.933,35.215,0.881316,22.680799999999998,351,66,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,760.0,9.851,35.2,0.8833610000000001,22.6856,358,66,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,763.9,9.82,35.193,0.8842970000000001,22.7123,352,63,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,768.0,9.682,35.179,0.8879269999999999,22.75,360,65,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,772.0,9.643,35.174,0.8888670000000001,22.775329999999997,358,65,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,775.9,9.616,35.173,0.8895930000000001,22.838,354,65,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,780.0,9.624,35.184,0.889394,22.929340000000003,360,67,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,784.0,9.6,35.193,0.890152,22.998220000000003,355,64,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,788.0,9.585,35.195,0.8905860000000001,23.02456,359,65,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,792.0,9.576,35.196,0.8908910000000001,23.04175,357,65,226,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,796.0,9.563,35.194,0.8913279999999999,23.06467,359,63,227,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,800.0,9.51,35.191,0.892882,23.102379999999997,358,66,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,804.0,9.382,35.179,0.8962559999999999,23.134500000000003,363,67,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,808.0,9.353,35.182,0.896889,23.208,357,65,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,812.0,9.406,35.203,0.895786,23.231119999999997,369,65,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,816.0,9.348,35.198,0.897413,23.237000000000002,357,66,230,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,820.0,9.316,35.194,0.8984019999999999,23.24375,353,66,229,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,824.0,9.237,35.187,0.9006829999999999,23.24937,353,65,228,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,828.0,9.158,35.177,0.9029050000000001,23.22712,356,64,230,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,832.0,8.97,35.152,0.908094,23.210120000000003,360,66,231,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,836.0,8.858,35.134,0.9109769999999999,23.204140000000002,379,66,230,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,840.0,8.781,35.123,0.913035,23.20462,361,66,232,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,844.0,8.703,35.114,0.915343,23.19325,366,65,232,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,848.0,8.6,35.104,0.918107,23.172420000000002,361,66,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,852.0,8.492,35.092,0.9209419999999999,23.119750000000003,367,67,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,856.0,8.288,35.072,0.92645,23.088,383,67,234,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,860.0,8.253,35.069,0.9275100000000001,23.07475,368,67,234,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,864.0,8.205,35.067,0.928893,23.06075,369,65,232,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,868.0,8.158,35.063,0.930183,23.034619999999997,369,65,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,872.0,8.057,35.06,0.93299,23.0075,377,66,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,876.0,8.014,35.064,0.9341189999999999,22.97833,378,65,234,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,880.0,7.991,35.07,0.9348399999999999,22.921750000000003,372,65,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,884.0,7.941,35.078,0.9362220000000001,22.863619999999997,365,65,234,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,888.0,7.862,35.079,0.9384159999999999,22.838,378,65,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,892.0,7.852,35.079,0.938771,22.83356,366,64,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,896.0,7.842,35.077,0.9392590000000001,22.808999999999997,355,65,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,900.0,7.755,35.073,0.9417,22.793750000000003,359,65,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,904.0,7.714,35.073,0.94279,22.79513,361,65,234,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,908.0,7.703,35.074,0.943165,22.799999999999997,363,65,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,912.0,7.685,35.075,0.9438139999999999,22.79513,386,65,234,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,916.0,7.625,35.073,0.945592,22.770249999999997,373,66,233,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,920.0,7.548,35.068,0.947775,22.757129999999997,374,65,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,924.1,7.497,35.065,0.9492929999999999,22.738999999999997,364,66,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,928.1,7.423,35.059,0.9514659999999999,22.694699999999997,367,66,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,932.0,7.311,35.05,0.954755,22.6089,371,65,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,936.0,7.098,35.036,0.960631,22.514899999999997,373,64,235,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,940.0,6.934,35.027,0.9652780000000001,22.469900000000003,375,65,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,944.0,6.852,35.021,0.9676769999999999,22.443600000000004,365,65,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,948.0,6.721,35.011,0.971503,22.397100000000002,367,65,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,952.0,6.579,35.004,0.975462,22.3784,372,64,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,956.0,6.541,35.002,0.9765980000000001,22.362560000000002,375,66,237,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,960.0,6.484,35.0,0.9782660000000001,22.3375,381,66,237,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,964.0,6.433,34.996,0.979884,22.296329999999998,380,65,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,968.0,6.372,34.99,0.9816320000000001,22.247329999999998,377,67,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,972.0,6.301,34.982,0.983646,22.18625,376,65,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,976.0,6.169,34.973,0.9873749999999999,22.14078,386,66,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,980.0,6.106,34.971,0.989155,22.11589,384,65,237,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,984.0,6.084,34.971,0.9897389999999999,22.10438,434,65,236,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,988.1,6.053,34.97,0.990596,22.0779,391,66,237,nan,nan,nan
2018-05-12 07:23:08,40.7458,-41.2569,992.8,5.992,34.969,0.9922580000000001,22.047310000000003,883,68,237,nan,nan,nan
