datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-18 07:25:19,40.5643,-42.1552,436.0,16.798,36.298,0.7122029999999999,18.6044,370,60,177,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,438.0,16.75,36.287,0.713319,18.6566,373,64,177,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,440.0,16.7,36.276,0.71448,18.7188,370,58,179,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,442.0,16.667,36.268,0.715198,18.8006,368,60,183,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,444.0,16.629,36.259,0.716119,18.8952,372,63,183,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,446.0,16.572,36.246,0.717371,18.9232,367,62,184,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,448.0,16.508,36.233,0.718742,18.8805,369,61,185,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,450.0,16.459,36.224,0.7197279999999999,18.8708,377,61,184,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,452.0,16.436,36.219,0.7202869999999999,18.8712,366,61,181,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,454.0,16.427,36.217,0.720564,18.8676,366,61,184,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,456.0,16.392,36.21,0.721441,18.863,373,62,184,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,458.0,16.322,36.196,0.7230300000000001,18.8812,368,61,181,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,460.0,16.29,36.187,0.7237089999999999,18.9174,364,61,185,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,462.0,16.262,36.181,0.7243710000000001,18.97275,372,63,184,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,464.0,16.224,36.172,0.725214,19.0648,368,62,184,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,466.0,16.173,36.166,0.726378,19.1346,374,60,186,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,468.0,16.155,36.162,0.72679,19.1485,381,61,187,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,470.0,16.146,36.159,0.727109,19.1612,368,59,188,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,472.0,16.075,36.143,0.7286649999999999,19.179,367,60,188,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,474.0,15.996,36.124,0.730404,19.193,360,63,190,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,476.0,15.938,36.11,0.731854,19.203,370,60,188,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,478.0,15.896,36.099,0.7327349999999999,19.21625,379,62,190,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,480.0,15.823,36.081,0.734586,19.2362,406,62,189,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,482.0,15.676,36.052,0.7378979999999999,19.288,367,63,191,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,484.0,15.602,36.035,0.7392380000000001,19.354,361,60,193,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,486.0,15.597,36.035,0.7393559999999999,19.436,404,62,193,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,488.0,15.68,36.068,0.7375940000000001,19.5196,373,60,193,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,490.0,15.707,36.079,0.737093,19.54075,369,60,194,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,492.0,15.697,36.074,0.73749,19.57,383,60,191,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,494.0,15.553,36.041,0.7410909999999999,19.62325,377,60,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,496.0,15.413,36.008,0.7439009999999999,19.67775,383,63,196,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,498.0,15.332,35.991,0.745511,19.68175,369,61,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,500.0,15.317,35.991,0.745757,19.655,370,63,197,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,504.0,15.347,36.008,0.7451779999999999,19.61828,372,61,194,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,508.0,15.377,36.027,0.744621,19.59475,359,61,197,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,512.0,15.375,36.035,0.7448269999999999,19.61086,373,60,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,516.0,15.318,36.025,0.746219,19.63514,374,61,193,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,520.0,15.223,36.011,0.748348,19.63329,379,62,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,524.0,15.181,36.002,0.749438,19.55237,369,61,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,528.0,15.075,35.977,0.7520530000000001,19.35271,407,63,194,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,532.0,14.871,35.932,0.756734,19.12171,377,66,189,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,536.0,14.702,35.892,0.760345,19.12112,393,68,190,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,540.0,14.663,35.885,0.7613110000000001,19.21343,386,70,190,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,544.0,14.624,35.881,0.7621640000000001,19.30128,421,65,191,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,548.0,14.617,35.882,0.7623679999999999,19.32429,382,65,193,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,552.0,14.589,35.88,0.7630570000000001,19.29738,427,66,191,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,556.0,14.591,35.885,0.7630669999999999,19.357,400,66,193,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,560.0,14.556,35.877,0.764019,19.41488,379,66,194,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,564.0,14.506,35.866,0.765166,19.49228,379,67,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,568.0,14.462,35.856,0.766321,19.60687,384,67,195,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,572.0,14.394,35.847,0.7679,19.67243,459,64,196,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,576.0,14.382,35.851,0.768265,19.67013,381,66,196,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,580.0,14.336,35.844,0.7694380000000001,19.65714,384,69,197,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,584.0,14.271,35.831,0.7711699999999999,19.772,377,67,197,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,588.0,14.095,35.795,0.7753049999999999,19.81562,376,68,198,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,592.0,13.994,35.774,0.777585,19.87271,389,66,197,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,596.0,13.928,35.76,0.779269,20.01133,384,66,199,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,600.0,13.832,35.741,0.7815289999999999,20.0605,383,66,201,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,604.0,13.775,35.731,0.783131,20.13738,393,67,201,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,608.0,13.619,35.699,0.7866690000000001,20.227,391,66,203,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,612.0,13.472,35.676,0.7901149999999999,20.32589,391,67,206,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,616.0,13.425,35.667,0.7912870000000001,20.33845,390,66,206,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,620.0,13.294,35.643,0.794497,20.385,384,67,206,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,624.0,13.183,35.63,0.797024,20.21678,396,65,205,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,628.0,13.192,35.636,0.796915,20.17478,376,66,205,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,632.0,13.152,35.632,0.797817,20.079,386,66,205,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,636.0,13.197,35.657,0.7969280000000001,20.02889,380,66,201,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,640.0,13.157,35.65,0.797982,20.14389,426,67,202,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,644.0,13.086,35.636,0.7997320000000001,20.40967,380,65,203,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,648.0,12.918,35.603,0.8038019999999999,20.84255,383,65,207,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,652.0,12.72,35.568,0.8084009999999999,20.88,390,65,213,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,656.0,12.803,35.606,0.806484,20.3585,389,65,205,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,660.0,12.855,35.629,0.8053680000000001,20.3135,378,65,204,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,664.0,12.842,35.625,0.80576,20.26289,373,65,204,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,668.0,12.736,35.608,0.808311,20.07311,451,66,203,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,672.1,12.63,35.591,0.81097,19.94254,378,65,201,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,676.0,12.588,35.586,0.8121529999999999,19.92742,381,66,199,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,680.0,12.463,35.563,0.8152699999999999,20.12709,385,66,203,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,684.0,12.397,35.556,0.816838,20.0201,390,66,202,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,688.0,12.353,35.552,0.8180000000000001,20.0202,383,66,204,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,692.0,12.318,35.553,0.8188949999999999,20.0203,388,66,201,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,696.0,12.266,35.551,0.8202320000000001,20.0067,385,66,201,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,700.0,12.245,35.55,0.8208439999999999,20.06322,392,67,200,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,704.0,12.234,35.547,0.8212269999999999,20.215,382,65,202,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,708.0,12.119,35.526,0.8241400000000001,20.52411,375,65,205,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,712.0,12.016,35.51,0.8266990000000001,20.67256,376,62,208,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,716.0,11.984,35.509,0.827615,20.80311,371,64,207,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,720.0,11.902,35.492,0.8297479999999999,20.97922,378,63,210,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,724.0,11.732,35.46,0.8339430000000001,21.05978,391,64,210,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,728.0,11.677,35.45,0.8354379999999999,20.84455,378,63,212,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,732.0,11.631,35.449,0.8366899999999999,20.48744,380,63,209,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,736.0,11.579,35.447,0.83812,20.42789,366,64,208,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,740.0,11.508,35.436,0.840101,20.52222,378,62,208,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,743.9,11.423,35.421,0.8422400000000001,20.66475,373,64,208,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,748.0,11.276,35.395,0.8458859999999999,20.91767,436,63,211,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,752.0,11.172,35.378,0.8486689999999999,21.19656,499,64,213,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,756.0,11.116,35.366,0.8502320000000001,21.56556,368,64,216,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,760.0,10.941,35.338,0.854703,21.94189,365,66,221,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,764.0,10.801,35.317,0.858363,21.97611,373,64,220,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,768.0,10.66,35.298,0.862122,21.87789,389,64,222,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,772.0,10.536,35.282,0.865354,21.90455,375,66,220,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,776.0,10.481,35.283,0.8668530000000001,22.166110000000003,365,63,220,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,780.0,10.417,35.279,0.868754,22.220779999999998,376,67,219,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,784.0,10.29,35.263,0.8720939999999999,22.42378,367,65,223,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,788.0,10.232,35.262,0.873688,22.74955,376,66,222,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,792.0,10.084,35.246,0.8779600000000001,22.629219999999997,377,65,226,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,796.0,9.88,35.215,0.8830720000000001,22.4585,398,66,225,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,800.0,9.78,35.2,0.8855120000000001,22.442120000000003,369,67,227,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,804.0,9.703,35.191,0.8876269999999999,22.55178,370,65,226,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,808.0,9.643,35.183,0.8893709999999999,22.685499999999998,374,68,226,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,812.0,9.534,35.169,0.892242,22.81763,368,66,228,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,816.0,9.444,35.158,0.894587,22.92013,369,64,227,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,820.0,9.381,35.151,0.8963559999999999,23.0045,391,67,229,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,824.0,9.309,35.145,0.898396,23.11875,370,65,230,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,828.0,9.216,35.139,0.900841,23.226,382,66,229,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,832.0,9.171,35.143,0.902131,23.275,376,67,230,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,836.0,9.08,35.135,0.9047149999999999,23.26862,364,66,232,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,840.0,8.993,35.124,0.906979,23.25575,377,66,231,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,844.0,8.958,35.119,0.90794,23.243139999999997,389,66,231,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,848.0,8.903,35.113,0.9094439999999999,23.21288,372,66,231,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,852.0,8.837,35.103,0.9113020000000001,23.19162,369,67,232,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,856.0,8.789,35.1,0.9127510000000001,23.16512,371,65,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,860.0,8.683,35.091,0.915748,23.146250000000002,371,65,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,864.0,8.613,35.086,0.917497,23.141620000000003,373,66,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,868.0,8.591,35.092,0.91825,23.13662,371,65,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,872.0,8.552,35.089,0.9195040000000001,23.125999999999998,368,65,232,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,876.0,8.385,35.075,0.9242919999999999,23.097499999999997,377,66,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,880.0,8.219,35.056,0.9285909999999999,23.058500000000002,371,66,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,883.9,8.111,35.046,0.931432,23.04757,366,65,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,888.0,8.051,35.042,0.932955,23.04638,371,65,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,892.0,8.095,35.055,0.93188,23.030119999999997,371,64,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,896.0,8.042,35.055,0.933403,23.007129999999997,367,67,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,900.0,8.019,35.059,0.934021,22.990139999999997,369,66,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,904.0,7.983,35.061,0.935084,22.970779999999998,368,67,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,908.1,7.947,35.056,0.936148,22.9583,367,66,233,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,912.0,7.874,35.047,0.9384729999999999,22.921999999999997,380,65,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,916.0,7.697,35.026,0.943187,22.894399999999997,391,66,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,920.1,7.626,35.018,0.9450780000000001,22.869889999999998,374,66,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,924.0,7.551,35.013,0.9470449999999999,22.857100000000003,388,66,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,928.0,7.609,35.033,0.945471,22.8566,373,65,235,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,932.0,7.629,35.049,0.945138,22.827330000000003,371,65,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,936.0,7.566,35.05,0.9471080000000001,22.7845,373,66,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,940.0,7.481,35.05,0.949246,22.752450000000003,379,65,235,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,944.0,7.487,35.059,0.9492370000000001,22.721559999999997,369,67,235,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,948.0,7.428,35.056,0.950982,22.68233,373,65,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,952.0,7.331,35.051,0.953689,22.644550000000002,362,66,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,956.0,7.228,35.043,0.95655,22.632550000000002,368,65,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,960.0,7.186,35.039,0.957781,22.62334,368,66,235,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,964.0,7.139,35.035,0.9591590000000001,22.606,406,64,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,968.0,7.109,35.033,0.960018,22.58789,365,64,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,972.0,7.067,35.03,0.9612830000000001,22.558120000000002,369,64,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,976.0,7.009,35.027,0.962906,22.534550000000003,374,64,234,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,980.0,6.96,35.023,0.96435,22.5,378,65,235,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,984.0,6.896,35.019,0.966137,22.450380000000003,380,64,236,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,988.0,6.783,35.014,0.969244,22.419559999999997,374,67,238,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,992.1,6.74,35.012,0.970488,22.4184,379,65,237,nan,nan,nan
2018-05-18 07:25:19,40.5643,-42.1552,996.5,6.682,35.009,0.9720789999999999,22.398220000000002,380,66,237,nan,nan,nan
