datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-11 06:37:49,40.6545,-42.0414,436.0,16.815,36.293,0.711589,19.245,377,64,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,438.0,16.767,36.285,0.712709,19.2535,362,63,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,440.0,16.735,36.277,0.7133309999999999,19.25625,361,62,187,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,442.0,16.718,36.274,0.7136979999999999,19.265,354,62,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,444.0,16.698,36.27,0.714116,19.26575,354,63,189,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,446.0,16.691,36.269,0.71427,19.2735,356,63,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,448.0,16.688,36.269,0.714377,19.28833,352,63,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,450.0,16.667,36.267,0.7148509999999999,19.303,358,61,189,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,452.0,16.634,36.263,0.7155609999999999,19.311,354,61,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,454.0,16.627,36.265,0.7156800000000001,19.307,365,61,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,456.0,16.631,36.269,0.715613,19.2995,357,61,188,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,458.0,16.637,36.274,0.7155039999999999,19.28967,355,63,185,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,460.0,16.638,36.276,0.7155260000000001,19.29425,360,62,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,462.0,16.632,36.276,0.715687,19.32175,353,63,188,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,464.0,16.614,36.272,0.716067,19.35367,354,63,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,466.0,16.597,36.269,0.716472,19.37825,359,57,187,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,468.0,16.582,36.266,0.7168460000000001,19.4,352,61,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,469.9,16.555,36.261,0.7174119999999999,19.41725,349,62,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,472.0,16.533,36.257,0.7178910000000001,19.419,358,64,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,474.0,16.521,36.255,0.718153,19.415,355,62,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,476.0,16.505,36.253,0.718532,19.4165,355,63,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,478.0,16.5,36.252,0.7186570000000001,19.41567,354,61,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,480.0,16.492,36.25,0.7188669999999999,19.41225,351,61,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,482.0,16.48,36.248,0.719212,19.41225,356,60,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,484.0,16.448,36.242,0.7199310000000001,19.4255,349,62,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,486.0,16.43,36.238,0.720299,19.44933,355,60,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,488.0,16.368,36.227,0.7215689999999999,19.4815,351,62,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,490.0,16.325,36.218,0.7226520000000001,19.507,359,60,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,492.0,16.281,36.21,0.723578,19.51675,366,62,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,494.0,16.273,36.208,0.723725,19.52133,357,62,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,496.0,16.258,36.206,0.724064,19.5285,358,59,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,498.0,16.243,36.204,0.7244029999999999,19.53475,357,60,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,500.0,16.237,36.202,0.7245779999999999,19.5445,354,62,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,504.0,16.213,36.198,0.725131,19.55786,352,61,194,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,508.0,16.174,36.192,0.7260489999999999,19.57212,353,62,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,512.0,16.138,36.186,0.726798,19.56586,351,60,194,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,516.0,16.12,36.184,0.72725,19.52213,352,60,195,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,520.0,16.095,36.182,0.7278089999999999,19.46862,355,60,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,524.0,16.055,36.177,0.7287859999999999,19.41743,351,59,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,528.0,16.019,36.174,0.729514,19.36588,360,60,190,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,532.0,16.014,36.175,0.7296720000000001,19.35112,352,59,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,536.0,15.987,36.17,0.730354,19.3515,350,61,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,540.0,15.979,36.171,0.7305219999999999,19.34286,352,59,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,544.0,15.952,36.166,0.7311840000000001,19.35787,352,60,189,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,548.0,15.869,36.153,0.7330650000000001,19.38825,354,60,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,552.0,15.806,36.142,0.7344809999999999,19.41287,362,59,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,556.0,15.778,36.137,0.735134,19.4255,350,59,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,560.0,15.762,36.134,0.7355389999999999,19.44625,346,60,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,564.0,15.719,36.125,0.7365349999999999,19.46587,352,60,192,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,568.0,15.681,36.118,0.7374419999999999,19.47437,348,60,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,572.0,15.649,36.113,0.7382139999999999,19.47263,353,60,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,576.0,15.604,36.105,0.739261,19.49587,352,58,191,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,580.0,15.534,36.091,0.74088,19.557,347,59,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,584.0,15.476,36.08,0.7422489999999999,19.62062,347,61,193,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,588.0,15.428,36.07,0.743517,19.68675,356,60,194,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,592.0,15.349,36.055,0.745279,19.75014,350,61,195,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,596.0,15.287,36.043,0.746713,19.80237,353,60,196,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,600.0,15.23,36.032,0.748041,19.83371,354,59,196,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,604.0,15.16,36.02,0.7498149999999999,19.84787,347,61,196,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,608.0,15.018,35.995,0.7529380000000001,19.83543,347,62,197,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,612.0,14.962,35.986,0.7542199999999999,19.78088,349,60,197,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,616.0,14.924,35.98,0.7550969999999999,19.71286,369,61,195,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,620.0,14.863,35.97,0.756543,19.72025,361,59,195,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,624.0,14.794,35.959,0.7581869999999999,19.67143,378,60,195,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,628.0,14.766,35.955,0.7588360000000001,19.66613,354,61,194,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,632.0,14.753,35.954,0.7591829999999999,19.686,351,61,194,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,636.0,14.727,35.95,0.7598180000000001,19.70629,367,59,196,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,640.0,14.714,35.947,0.760257,19.7345,355,61,198,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,644.0,14.652,35.938,0.761798,19.81057,350,59,197,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,648.0,14.61,35.929,0.7627649999999999,19.877,351,61,197,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,652.0,14.515,35.912,0.7650140000000001,19.96843,352,60,197,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,656.0,14.451,35.9,0.766564,20.03,353,60,199,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,660.0,14.337,35.881,0.769352,20.10063,351,61,199,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,664.0,14.272,35.869,0.770816,20.19887,374,59,202,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,668.0,14.168,35.85,0.7733300000000001,20.418,351,59,203,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,672.0,14.044,35.826,0.776364,20.6923,356,59,204,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,676.0,13.964,35.812,0.7782629999999999,20.83018,358,60,205,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,680.0,13.809,35.785,0.7819940000000001,21.1839,358,62,207,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,684.0,13.676,35.764,0.785067,21.24245,351,62,209,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,688.0,13.643,35.758,0.785917,21.2485,358,62,209,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,692.0,13.585,35.749,0.7874300000000001,21.28764,357,62,209,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,696.0,13.49,35.735,0.7898270000000001,21.3965,366,61,210,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,700.0,13.383,35.722,0.79237,21.5751,362,62,210,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,704.0,13.283,35.708,0.7947960000000001,21.6805,355,62,209,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,708.0,13.215,35.699,0.796386,21.68111,353,62,211,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,712.0,13.168,35.694,0.7975319999999999,21.6071,353,61,208,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,716.0,13.148,35.693,0.7981290000000001,21.5446,357,62,210,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,720.0,13.105,35.688,0.7992490000000001,21.59933,358,61,208,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,724.0,13.045,35.678,0.8006759999999999,21.82289,353,62,210,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,728.0,12.907,35.66,0.804114,21.8946,356,61,213,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,732.0,12.857,35.653,0.805382,21.89967,364,60,212,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,736.0,12.82,35.647,0.80636,21.92322,354,61,212,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,740.0,12.711,35.633,0.8092079999999999,21.99922,362,62,213,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,744.0,12.633,35.622,0.810975,22.073369999999997,354,61,214,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,748.0,12.538,35.608,0.813258,22.117870000000003,359,62,213,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,752.0,12.521,35.605,0.8137540000000001,22.118000000000002,356,63,214,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,756.0,12.503,35.603,0.8143100000000001,22.125500000000002,351,62,213,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,760.0,12.476,35.599,0.815048,22.142879999999998,352,62,214,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,764.0,12.445,35.595,0.8158890000000001,22.172870000000003,354,64,213,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,768.0,12.394,35.588,0.8172489999999999,22.2245,354,63,214,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,772.0,12.352,35.581,0.818443,22.31087,358,61,214,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,776.0,12.245,35.566,0.8211630000000001,22.429630000000003,355,62,215,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,780.0,12.144,35.551,0.82376,22.536499999999997,359,62,215,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,784.0,12.09,35.541,0.8251900000000001,22.60313,361,63,216,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,788.0,11.96,35.518,0.8287370000000001,22.645249999999997,356,62,216,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,792.0,11.83,35.494,0.831869,22.70525,390,62,219,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,796.0,11.772,35.483,0.833491,22.81313,389,64,218,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,800.0,11.639,35.466,0.8368850000000001,22.96738,358,65,219,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,804.0,11.451,35.441,0.841601,23.086,367,64,221,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,808.0,11.292,35.42,0.8455379999999999,23.163629999999998,362,65,221,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,812.0,11.243,35.413,0.846914,23.233110000000003,365,63,220,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,816.0,11.036,35.386,0.8523609999999999,23.30744,356,65,222,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,820.0,10.863,35.362,0.856638,23.340339999999998,357,65,223,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,824.0,10.845,35.357,0.8572759999999999,23.347499999999997,356,64,224,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,828.0,10.704,35.339,0.860919,23.337000000000003,360,65,223,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,832.0,10.581,35.322,0.864269,23.259999999999998,356,65,226,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,836.0,10.367,35.295,0.8697379999999999,23.15,358,65,224,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,840.0,10.283,35.284,0.8718440000000001,23.125999999999998,356,64,225,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,844.0,10.262,35.281,0.8724430000000001,23.141,358,66,226,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,848.0,10.248,35.278,0.8729340000000001,23.15755,356,63,226,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,852.0,10.127,35.264,0.87616,23.175780000000003,362,64,227,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,856.0,10.027,35.251,0.8788830000000001,23.18244,357,64,226,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,859.9,9.936,35.24,0.8812880000000001,23.18745,369,63,227,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,864.0,9.874,35.232,0.882914,23.19533,360,65,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,867.9,9.823,35.225,0.8844320000000001,23.20411,352,65,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,872.0,9.699,35.214,0.887637,23.227780000000003,361,64,229,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,876.0,9.591,35.204,0.890522,23.262549999999997,356,64,227,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,880.0,9.508,35.201,0.892712,23.281,352,66,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,884.0,9.475,35.201,0.8936729999999999,23.29255,353,67,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,888.0,9.418,35.199,0.8953059999999999,23.30912,354,64,230,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,892.0,9.366,35.194,0.8966810000000001,23.31825,354,65,229,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,896.0,9.33,35.189,0.8977219999999999,23.32313,354,66,230,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,900.0,9.244,35.179,0.900126,23.322380000000003,389,65,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,904.0,9.193,35.171,0.901419,23.322429999999997,369,65,229,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,908.0,9.148,35.166,0.902657,23.313769999999998,353,67,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,912.0,9.073,35.166,0.9047160000000001,23.3044,356,64,229,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,916.0,9.074,35.173,0.9048510000000001,23.28427,359,66,228,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,920.0,9.0,35.168,0.907051,23.2819,361,65,230,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,924.0,8.85,35.153,0.9110830000000001,23.2845,354,66,230,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,928.0,8.707,35.136,0.9149609999999999,23.278,356,66,230,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,932.0,8.594,35.121,0.91814,23.25954,363,66,232,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,936.0,8.477,35.106,0.921448,23.236800000000002,359,65,232,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,940.0,8.368,35.093,0.924437,23.216299999999997,365,65,232,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,944.0,8.201,35.08,0.928919,23.235100000000003,358,65,234,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,948.0,8.162,35.082,0.9300619999999999,23.2586,371,66,233,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,952.0,8.122,35.082,0.9313659999999999,23.232999999999997,376,65,233,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,956.0,8.043,35.076,0.933562,23.16467,363,65,233,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,960.0,7.892,35.071,0.9377249999999999,23.079300000000003,361,65,234,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,964.0,7.764,35.061,0.9412210000000001,23.06489,362,65,235,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,968.0,7.733,35.059,0.942137,23.047199999999997,364,66,236,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,972.0,7.669,35.055,0.944045,23.02062,386,65,235,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,976.0,7.617,35.053,0.9453849999999999,23.012340000000002,366,65,234,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,980.0,7.604,35.051,0.945883,22.98122,365,66,235,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,984.0,7.545,35.046,0.9477,22.924,369,66,237,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,988.0,7.423,35.038,0.951141,22.86813,487,67,236,nan,nan,nan
2018-03-11 06:37:49,40.6545,-42.0414,991.8,7.347,35.032,0.9528190000000001,22.845,378,66,236,nan,nan,nan
