datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-22 07:07:43,41.0421,-36.5872,436.0,13.539,35.665,0.788794,19.9175,361,62,207,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,438.0,13.432,35.647,0.791263,19.94367,348,64,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,440.0,13.402,35.641,0.791911,19.95525,352,65,206,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,442.0,13.394,35.641,0.792138,19.9695,350,64,207,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,444.0,13.395,35.645,0.792192,19.984,356,63,205,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,445.9,13.372,35.645,0.792759,19.998,353,61,205,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,448.0,13.366,35.645,0.7929980000000001,20.007,357,64,206,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,450.0,13.339,35.641,0.793879,20.0205,354,61,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,452.0,13.237,35.623,0.7964469999999999,20.0365,360,63,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,454.0,13.098,35.597,0.799698,20.054,345,61,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,456.0,13.063,35.589,0.8002180000000001,20.0645,358,61,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,458.0,13.058,35.589,0.800465,20.07525,347,62,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,460.0,13.045,35.588,0.8008280000000001,20.0855,357,63,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,462.0,13.021,35.583,0.801517,20.093,391,63,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,464.0,12.859,35.553,0.805296,20.118,373,63,212,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,466.0,12.745,35.528,0.8078700000000001,20.1314,350,62,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,468.0,12.719,35.522,0.8085,20.1432,351,62,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,470.0,12.696,35.518,0.8090630000000001,20.169,347,64,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,472.0,12.746,35.536,0.8074790000000001,20.209,345,62,211,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,474.0,12.84,35.567,0.8057989999999999,20.20933,371,62,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,476.0,12.798,35.558,0.8070170000000001,20.20983,350,64,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,478.0,12.636,35.526,0.810737,20.2375,353,63,212,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,480.0,12.609,35.525,0.8112360000000001,20.25,353,62,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,482.0,12.65,35.536,0.810303,20.25533,347,62,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,484.0,12.609,35.534,0.8114939999999999,20.2578,349,64,212,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,486.0,12.529,35.524,0.8132490000000001,20.24083,343,61,212,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,488.0,12.529,35.527,0.8132619999999999,20.2172,350,61,211,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,490.0,12.536,35.53,0.8131029999999999,20.196,355,62,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,492.0,12.566,35.541,0.8123130000000001,20.1578,350,64,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,494.0,12.594,35.556,0.8118050000000001,20.1422,346,62,206,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,496.0,12.595,35.562,0.811858,20.144,348,60,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,498.0,12.579,35.559,0.812317,20.154,340,62,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,500.0,12.57,35.556,0.812554,20.16525,358,60,204,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,504.0,12.49,35.54,0.8146659999999999,20.20333,348,62,207,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,508.0,12.428,35.528,0.8161400000000001,20.21062,344,61,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,512.0,12.382,35.52,0.8172029999999999,20.21875,344,62,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,516.0,12.37,35.519,0.817571,20.23537,345,63,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,520.0,12.355,35.52,0.8180160000000001,20.2385,344,62,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,524.0,12.336,35.52,0.818551,20.25125,350,61,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,528.0,12.319,35.523,0.819116,20.30186,344,62,206,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,532.0,12.225,35.508,0.821512,20.373,344,62,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,535.9,12.146,35.497,0.8233349999999999,20.31629,342,62,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,540.0,12.125,35.501,0.8239529999999999,20.156,341,63,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,544.0,12.101,35.506,0.8247199999999999,20.11543,344,62,206,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,548.0,12.026,35.496,0.8265849999999999,20.20729,345,62,205,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,552.0,11.947,35.483,0.8284849999999999,20.35129,345,61,208,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,556.0,11.869,35.47,0.830444,20.50014,342,62,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,560.0,11.779,35.457,0.832695,20.52,339,62,210,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,564.0,11.803,35.468,0.832249,20.57329,341,62,209,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,568.0,11.806,35.474,0.832355,20.80657,350,63,211,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,572.0,11.71,35.461,0.834843,20.94375,349,63,213,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,576.0,11.621,35.448,0.8371310000000001,21.042,353,65,211,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,580.0,11.529,35.435,0.8395220000000001,21.17533,347,62,215,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,584.0,11.474,35.427,0.8410690000000001,21.25913,346,62,215,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,588.0,11.386,35.415,0.843439,21.24738,347,64,214,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,592.0,11.22,35.387,0.847572,21.347,344,63,216,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,596.1,11.021,35.357,0.85253,21.66744,349,63,218,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,600.0,10.901,35.344,0.85575,21.9511,349,63,220,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,604.0,10.767,35.325,0.8591439999999999,22.10678,355,65,220,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,608.0,10.742,35.332,0.859853,22.7562,347,64,222,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,612.0,10.655,35.327,0.862269,22.7785,353,64,224,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,616.0,10.517,35.308,0.8656790000000001,22.862299999999998,351,65,224,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,620.0,10.474,35.306,0.866789,22.951300000000003,363,65,225,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,624.0,10.426,35.3,0.8681300000000001,22.9887,360,65,224,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,628.0,10.405,35.297,0.8688210000000001,22.985100000000003,362,64,225,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,631.9,10.288,35.281,0.871948,22.950670000000002,353,66,224,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,636.0,10.194,35.27,0.874309,23.0261,347,65,225,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,640.0,10.209,35.275,0.8741190000000001,23.049999999999997,360,65,226,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,644.0,10.153,35.266,0.8758170000000001,22.981,358,65,226,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,648.0,9.992,35.243,0.880131,22.90889,356,66,227,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,652.0,9.894,35.228,0.882519,22.92313,353,67,228,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,656.0,9.861,35.228,0.8834249999999999,22.988500000000002,353,65,228,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,660.0,9.818,35.227,0.8846210000000001,23.020249999999997,348,64,228,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,664.0,9.656,35.204,0.888882,22.964370000000002,352,65,228,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,668.0,9.528,35.187,0.892223,22.99588,349,65,229,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,672.0,9.502,35.188,0.893008,23.058500000000002,353,66,228,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,675.9,9.508,35.193,0.892914,23.1415,344,66,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,680.0,9.524,35.201,0.892809,23.209000000000003,355,65,229,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,684.0,9.377,35.181,0.896846,23.219859999999997,351,65,228,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,688.0,9.242,35.162,0.9002479999999999,23.236629999999998,357,66,230,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,692.0,9.183,35.16,0.9018219999999999,23.327129999999997,353,66,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,696.0,9.175,35.164,0.9021220000000001,23.345999999999997,361,66,230,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,700.0,9.059,35.154,0.9052180000000001,23.24525,354,66,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,704.0,9.004,35.154,0.9067829999999999,23.227130000000002,350,65,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,708.0,8.996,35.157,0.907089,23.23643,353,65,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,712.0,8.94,35.159,0.908814,23.28188,355,65,232,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,716.0,8.844,35.155,0.911373,23.29443,351,64,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,720.0,8.745,35.146,0.914029,23.24375,352,65,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,724.0,8.648,35.138,0.9166989999999999,23.19637,352,66,232,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,728.1,8.606,35.133,0.9182140000000001,23.00125,364,66,231,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,732.0,8.453,35.113,0.9221569999999999,22.82671,354,65,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,736.0,8.335,35.099,0.9252279999999999,22.75175,350,64,232,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,740.0,8.242,35.091,0.927819,22.747880000000002,345,65,233,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,744.0,8.193,35.089,0.929233,22.787,353,64,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,748.0,8.162,35.088,0.9301569999999999,22.87663,358,65,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,751.9,8.112,35.087,0.931583,23.019370000000002,366,66,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,756.0,8.106,35.096,0.931778,23.125120000000003,348,68,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,760.0,8.108,35.106,0.931756,23.15186,352,65,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,764.0,8.08,35.112,0.9328590000000001,23.08733,354,64,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,768.0,7.956,35.094,0.9363779999999999,22.92689,350,64,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,772.0,7.716,35.065,0.942933,22.78691,351,64,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,776.0,7.57,35.056,0.9468650000000001,22.708799999999997,349,64,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,780.0,7.484,35.052,0.9491700000000001,22.64636,363,66,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,784.0,7.404,35.049,0.951424,22.603450000000002,347,66,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,788.0,7.344,35.047,0.9531510000000001,22.57636,348,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,792.0,7.278,35.047,0.9550780000000001,22.559820000000002,365,70,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,796.0,7.192,35.052,0.957409,22.5698,354,64,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,800.0,7.175,35.054,0.957821,22.583440000000003,356,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,804.0,7.163,35.056,0.9581630000000001,22.593559999999997,350,66,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,808.0,7.147,35.058,0.9585980000000001,22.59789,354,67,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,812.0,7.11,35.066,0.959581,22.574669999999998,366,65,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,816.0,7.176,35.098,0.957765,22.502000000000002,349,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,820.0,7.266,35.124,0.9554069999999999,22.448749999999997,359,66,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,824.1,7.237,35.125,0.9564360000000001,22.44312,361,64,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,828.1,7.22,35.122,0.956933,22.4343,348,65,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,832.0,7.184,35.119,0.9580900000000001,22.411189999999998,347,63,234,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,836.0,7.137,35.116,0.9594860000000001,22.395269999999996,361,65,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,840.0,7.099,35.113,0.9607490000000001,22.3669,354,64,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,844.0,6.997,35.1,0.963579,22.337699999999998,347,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,848.0,6.917,35.091,0.9659530000000001,22.3226,349,66,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,852.0,6.829,35.08,0.96855,22.300449999999998,351,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,856.0,6.705,35.066,0.9719709999999999,22.25533,348,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,860.0,6.555,35.051,0.9761820000000001,22.205,353,66,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,864.0,6.488,35.044,0.978154,22.135779999999997,355,66,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,868.0,6.34,35.03,0.982497,22.06255,376,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,872.0,6.278,35.024,0.984089,22.052860000000003,352,64,238,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,876.0,6.258,35.023,0.984666,22.039119999999997,354,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,880.0,6.239,35.022,0.9852209999999999,22.021859999999997,358,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,884.0,6.213,35.023,0.985983,22.01075,376,66,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,888.0,6.207,35.022,0.986227,21.99686,358,66,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,892.0,6.187,35.022,0.986804,21.97771,369,65,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,896.0,6.172,35.022,0.9872719999999999,21.95728,358,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,900.0,6.16,35.021,0.9876640000000001,21.92171,357,66,238,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,904.0,6.116,35.021,0.988977,21.868,358,65,238,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,908.0,6.076,35.026,0.9900599999999999,21.83371,361,66,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,912.0,6.05,35.029,0.9908399999999999,21.819,356,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,916.0,6.02,35.029,0.991689,21.81586,382,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,920.0,5.998,35.027,0.992373,21.819,390,66,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,924.0,5.979,35.027,0.9928250000000001,21.81686,357,63,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,928.0,5.987,35.029,0.992677,21.81414,356,64,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,932.0,5.976,35.029,0.993017,21.80929,354,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,936.0,5.957,35.028,0.9936,21.80163,358,65,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,940.0,5.952,35.029,0.9937689999999999,21.79643,358,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,944.0,5.949,35.028,0.9939199999999999,21.77538,366,66,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,948.0,5.889,35.025,0.9957530000000001,21.74012,366,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,952.0,5.816,35.02,0.997733,21.72,383,64,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,956.0,5.789,35.019,0.998481,21.71837,364,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,960.0,5.786,35.018,0.99858,21.71387,359,65,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,964.0,5.781,35.018,0.998815,21.699,362,66,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,968.0,5.75,35.018,0.999673,21.68788,362,66,235,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,972.0,5.742,35.018,0.9999210000000001,21.67811,359,65,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,976.0,5.741,35.023,1.0000010000000001,21.66675,355,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,980.0,5.714,35.021,1.000839,21.65644,362,66,236,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,984.0,5.686,35.019,1.0016340000000001,21.64725,382,63,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,988.1,5.667,35.02,1.0021849999999999,21.6282,382,65,237,nan,nan,nan
2018-11-22 07:07:43,41.0421,-36.5872,991.2,5.605,35.016,1.0036589999999999,21.616,362,66,236,nan,nan,nan
