datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-13 06:39:16,41.8765,-45.7972,436.0,16.037,36.176,0.729176,19.34375,359,60,193,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,438.0,16.008,36.174,0.7298420000000001,19.275,378,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,440.0,16.023,36.179,0.72946,19.20233,365,60,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,442.0,15.991,36.178,0.730248,19.209,373,61,191,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,444.0,15.971,36.174,0.7306680000000001,19.15625,359,59,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,446.0,15.973,36.176,0.730667,19.14367,359,60,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,448.0,15.973,36.176,0.730693,19.137,379,60,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,450.0,15.967,36.175,0.730863,19.13725,368,61,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,452.0,15.954,36.173,0.7312449999999999,19.1495,361,62,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,454.0,15.903,36.164,0.73244,19.1715,362,61,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,456.0,15.862,36.155,0.73326,19.158,362,58,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,458.0,15.861,36.158,0.733276,19.14,364,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,460.0,15.846,36.156,0.733654,19.1636,357,61,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,462.0,15.796,36.147,0.734775,19.2056,357,59,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,464.0,15.732,36.135,0.736173,19.228,369,58,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,466.0,15.722,36.133,0.7364440000000001,19.1716,355,60,189,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,468.0,15.719,36.135,0.7365409999999999,19.10883,385,60,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,470.0,15.716,36.137,0.7366649999999999,19.0722,365,61,186,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,472.0,15.704,36.137,0.736972,19.082,358,61,186,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,474.0,15.679,36.131,0.7376100000000001,19.1108,358,61,187,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,476.0,15.658,36.127,0.738068,19.1044,375,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,478.0,15.669,36.13,0.737908,19.1514,358,59,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,480.0,15.605,36.116,0.7393780000000001,19.2876,361,59,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,482.0,15.513,36.096,0.7414430000000001,19.39,353,60,188,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,484.0,15.444,36.081,0.7429859999999999,19.4758,373,62,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,486.0,15.404,36.069,0.74396,19.5204,358,59,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,487.9,15.33,36.055,0.7456210000000001,19.46975,349,61,195,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,490.0,15.314,36.056,0.7459150000000001,19.3676,359,60,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,492.0,15.323,36.059,0.7457689999999999,19.3104,353,58,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,494.0,15.315,36.06,0.745987,19.297,356,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,496.0,15.303,36.057,0.746297,19.3134,353,59,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,498.0,15.293,36.055,0.74658,19.3355,351,60,190,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,500.0,15.256,36.047,0.747428,19.3726,355,59,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,504.0,15.192,36.034,0.748966,19.4825,350,61,192,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,508.0,15.108,36.015,0.7509049999999999,19.62944,351,60,196,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,512.0,15.039,36.0,0.7526440000000001,19.7295,359,61,194,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,516.0,14.963,35.983,0.7543850000000001,19.86275,358,61,197,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,520.0,14.885,35.967,0.756203,20.07788,355,61,198,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,524.0,14.82,35.954,0.7577119999999999,20.1955,359,60,200,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,528.0,14.777,35.945,0.758805,20.18186,365,61,200,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,532.0,14.704,35.932,0.76047,20.07329,359,60,200,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,536.0,14.607,35.914,0.762745,20.01075,359,60,198,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,540.0,14.541,35.9,0.764321,19.99586,359,59,200,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,544.0,14.467,35.888,0.7661720000000001,20.00288,359,63,198,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,548.0,14.371,35.872,0.768249,19.98929,354,60,198,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,552.0,14.357,35.871,0.7686409999999999,19.9965,363,63,200,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,556.0,14.33,35.866,0.7693399999999999,20.02214,378,62,199,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,560.0,14.229,35.851,0.771631,20.03786,356,60,199,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,564.0,14.167,35.839,0.7730809999999999,20.03838,353,58,200,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,568.0,14.144,35.834,0.773695,20.03775,349,61,202,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,572.0,14.132,35.832,0.7740279999999999,20.04238,352,61,202,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,576.0,14.119,35.829,0.7743770000000001,20.04543,351,62,202,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,580.0,14.11,35.826,0.7747139999999999,20.057,354,61,201,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,584.0,14.016,35.811,0.777201,20.0875,356,60,201,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,588.0,13.877,35.787,0.7802610000000001,20.10838,349,63,201,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,592.0,13.835,35.78,0.7812250000000001,20.12337,363,60,201,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,596.1,13.793,35.772,0.7823310000000001,20.15356,350,60,203,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,600.1,13.688,35.756,0.7848459999999999,20.216,358,61,202,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,604.0,13.604,35.743,0.7867930000000001,20.25822,353,60,202,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,608.0,13.555,35.734,0.7880879999999999,20.2915,362,61,203,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,612.1,13.494,35.726,0.7895080000000001,20.33818,352,61,203,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,616.0,13.462,35.721,0.7903309999999999,20.39023,351,61,204,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,620.0,13.396,35.712,0.7919989999999999,20.46938,355,61,205,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,624.0,13.284,35.696,0.7948010000000001,20.5205,351,62,204,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,628.0,13.241,35.689,0.7958019999999999,20.559,353,61,205,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,632.0,13.213,35.685,0.796586,20.59464,372,61,206,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,636.0,13.152,35.676,0.798098,20.63527,354,62,205,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,639.9,13.023,35.657,0.8012570000000001,20.7027,357,63,207,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,644.0,12.915,35.642,0.8039339999999999,20.7974,349,63,208,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,648.0,12.81,35.628,0.806643,20.88766,348,62,209,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,652.0,12.758,35.62,0.8078510000000001,20.91656,350,62,209,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,656.0,12.703,35.613,0.809315,20.9564,349,63,209,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,660.0,12.649,35.605,0.810602,21.00467,354,62,210,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,664.0,12.608,35.599,0.8117030000000001,21.0586,350,62,210,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,668.0,12.474,35.583,0.815077,21.09933,353,62,211,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,672.0,12.449,35.578,0.815623,21.11937,348,62,210,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,676.0,12.42,35.574,0.8163830000000001,21.14389,356,62,210,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,680.0,12.309,35.558,0.819232,21.2068,361,63,212,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,684.0,12.246,35.55,0.820813,21.2505,350,62,211,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,688.0,12.187,35.541,0.8223640000000001,21.2906,350,61,212,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,692.0,12.136,35.533,0.8236589999999999,21.34855,349,62,210,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,696.0,12.079,35.526,0.825277,21.45356,365,62,212,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,700.0,11.932,35.507,0.8288279999999999,21.59645,350,64,212,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,704.0,11.844,35.496,0.8310169999999999,21.65667,361,64,215,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,708.1,11.778,35.486,0.832743,21.7052,354,63,215,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,712.0,11.704,35.476,0.8346720000000001,21.788,358,62,216,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,716.0,11.597,35.462,0.83738,21.8431,354,62,216,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,720.0,11.55,35.456,0.8385990000000001,21.95433,352,62,215,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,724.0,11.503,35.451,0.8397920000000001,22.01345,355,63,217,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,728.0,11.484,35.447,0.840398,22.019,356,63,216,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,732.0,11.403,35.439,0.842587,22.115229999999997,360,63,217,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,736.0,11.344,35.433,0.844061,22.174329999999998,360,62,217,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,740.0,11.296,35.429,0.8453980000000001,22.23225,352,63,217,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,744.0,11.233,35.421,0.8470470000000001,22.269779999999997,383,64,217,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,748.0,11.135,35.409,0.849702,22.330669999999998,381,63,220,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,752.0,11.059,35.397,0.851656,22.405119999999997,356,63,219,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,756.0,10.977,35.383,0.853856,22.48789,357,65,221,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,760.0,10.846,35.366,0.857431,22.61237,359,63,221,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,764.0,10.708,35.345,0.860792,22.72762,359,64,222,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,768.0,10.591,35.328,0.8637589999999999,22.786499999999997,359,64,222,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,772.0,10.541,35.322,0.865056,22.7665,355,65,222,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,776.0,10.484,35.317,0.8666659999999999,22.763219999999997,367,66,222,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,780.0,10.475,35.316,0.867062,22.78313,355,66,223,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,784.0,10.43,35.309,0.868417,22.828879999999998,358,63,223,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,788.0,10.345,35.292,0.870706,22.907130000000002,364,64,224,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,792.0,10.049,35.238,0.8782859999999999,23.02863,358,64,226,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,796.0,9.703,35.181,0.8870279999999999,23.04356,364,66,228,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,800.0,9.722,35.197,0.8863510000000001,22.982999999999997,361,66,226,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,804.0,9.888,35.254,0.8825160000000001,22.95113,354,65,226,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,808.0,9.798,35.238,0.8848640000000001,22.981119999999997,364,64,225,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,812.0,9.606,35.209,0.889791,23.006999999999998,361,63,227,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,816.0,9.641,35.226,0.8889339999999999,22.924750000000003,364,65,226,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,820.0,9.72,35.254,0.8870549999999999,22.865879999999997,360,64,225,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,824.0,9.696,35.261,0.887791,22.879779999999997,370,66,226,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,828.0,9.627,35.258,0.889716,22.93188,354,66,226,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,832.0,9.542,35.246,0.891983,22.979889999999997,355,65,228,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,836.0,9.412,35.224,0.8955029999999999,22.995890000000003,358,65,227,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,840.0,9.217,35.194,0.9006529999999999,22.991999999999997,365,67,228,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,844.0,9.124,35.183,0.9030990000000001,22.997,362,64,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,848.0,9.108,35.183,0.9035839999999999,23.004779999999997,359,65,229,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,852.0,9.094,35.184,0.90402,23.014780000000002,357,65,228,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,856.1,9.057,35.184,0.905046,23.030099999999997,359,65,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,860.0,9.019,35.183,0.90611,23.040329999999997,362,65,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,864.0,8.981,35.181,0.907268,23.03877,358,64,229,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,868.0,8.87,35.174,0.910277,23.0295,363,65,229,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,872.0,8.824,35.172,0.911538,23.02145,356,65,229,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,876.0,8.795,35.169,0.912404,23.001820000000002,357,64,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,880.0,8.664,35.164,0.91591,22.97,363,66,231,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,884.0,8.599,35.161,0.917789,22.95454,377,66,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,888.0,8.546,35.158,0.9192880000000001,22.971899999999998,360,65,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,892.0,8.505,35.155,0.920506,22.9752,358,66,231,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,896.0,8.43,35.151,0.9226190000000001,22.94189,357,66,230,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,900.0,8.365,35.147,0.9243300000000001,22.912219999999998,420,66,231,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,904.0,8.278,35.14,0.926688,22.8906,360,66,231,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,908.0,8.249,35.138,0.9276359999999999,22.852670000000003,361,64,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,912.0,8.181,35.134,0.929446,22.822110000000002,367,65,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,915.9,8.147,35.133,0.930455,22.801450000000003,359,65,232,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,920.0,8.111,35.131,0.931481,22.79056,364,65,232,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,924.0,8.086,35.13,0.932323,22.76744,359,66,231,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,928.0,8.039,35.129,0.9336070000000001,22.740380000000002,361,65,231,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,932.0,7.977,35.126,0.935392,22.712780000000002,364,66,232,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,936.0,7.923,35.124,0.9369940000000001,22.66825,363,64,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,940.0,7.859,35.123,0.9388650000000001,22.63125,358,65,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,944.0,7.79,35.122,0.9406909999999999,22.617130000000003,361,64,234,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,948.0,7.744,35.12,0.942023,22.595779999999998,358,65,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,952.0,7.682,35.117,0.9439150000000001,22.553870000000003,358,65,234,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,956.0,7.584,35.114,0.946585,22.52834,361,64,232,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,960.0,7.553,35.112,0.9474739999999999,22.50025,366,66,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,964.0,7.456,35.106,0.950243,22.465220000000002,355,64,233,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,968.0,7.357,35.1,0.9530529999999999,22.44222,356,66,234,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,972.0,7.298,35.095,0.9547399999999999,22.42,373,66,234,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,976.0,7.225,35.09,0.956831,22.397,360,64,234,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,980.0,7.12,35.081,0.9597610000000001,22.36125,362,66,235,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,984.0,7.009,35.071,0.962799,22.334339999999997,362,65,235,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,988.0,6.961,35.067,0.9642059999999999,22.30767,374,66,236,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,992.1,6.89,35.062,0.966302,22.275779999999997,362,65,237,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,996.2,6.827,35.058,0.967884,22.26477,459,64,236,nan,nan,nan
2017-12-13 06:39:16,41.8765,-45.7972,998.7,6.813,35.059,0.96824,22.265079999999998,367,65,236,nan,nan,nan
