datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-26 06:32:34,41.6091,-46.45,442.0,11.844,35.51,0.831601,21.76467,357,64,215,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,444.0,11.862,35.519,0.831405,21.654,357,62,216,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,446.0,11.814,35.516,0.8327610000000001,21.61967,360,62,214,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,448.0,11.745,35.499,0.8346180000000001,21.6165,359,61,216,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,450.0,11.655,35.481,0.8369610000000001,21.616,365,64,218,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,452.0,11.285,35.409,0.8456440000000001,21.6185,360,64,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,454.0,10.902,35.324,0.855594,21.631,369,64,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,456.0,10.825,35.304,0.8575440000000001,21.633,374,65,223,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,458.0,10.701,35.282,0.860444,21.63867,393,65,222,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,460.0,10.592,35.255,0.863005,21.65275,382,67,222,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,462.0,10.602,35.258,0.8628070000000001,21.664,371,66,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,464.0,10.584,35.255,0.863265,21.694,373,68,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,466.0,10.579,35.256,0.863283,21.7445,374,63,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,468.0,10.662,35.277,0.860508,21.82525,372,65,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,470.0,11.046,35.371,0.851367,21.85433,358,64,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,472.0,11.119,35.396,0.8500369999999999,21.8795,356,63,218,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,474.0,11.083,35.389,0.850937,21.92125,378,60,218,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,476.0,10.845,35.344,0.856697,22.016,367,66,222,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,478.0,10.76,35.329,0.8591120000000001,22.16075,366,65,222,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,480.0,10.759,35.33,0.8591519999999999,22.386249999999997,363,65,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,482.0,10.813,35.345,0.8576889999999999,22.746000000000002,368,65,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,484.0,10.912,35.373,0.8553310000000001,22.970999999999997,357,63,220,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,486.0,10.921,35.381,0.8553949999999999,23.04175,372,64,223,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,488.0,10.88,35.374,0.8565400000000001,23.0165,363,64,223,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,490.0,10.793,35.357,0.8587549999999999,22.955,356,64,223,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,492.0,10.687,35.338,0.861469,22.87075,366,67,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,494.0,10.392,35.284,0.868735,22.910600000000002,376,65,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,496.0,10.367,35.279,0.869229,23.095999999999997,362,66,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,498.0,10.468,35.309,0.86697,23.2416,360,65,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,500.0,10.478,35.317,0.866841,23.278399999999998,362,65,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,504.0,10.362,35.307,0.869885,23.420099999999998,369,64,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,508.0,10.239,35.295,0.8731880000000001,23.446820000000002,366,64,226,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,512.0,10.149,35.283,0.8756280000000001,23.4191,370,65,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,516.0,10.036,35.27,0.878555,23.317999999999998,365,64,224,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,520.0,9.933,35.263,0.881275,23.2498,361,64,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,524.0,9.83,35.253,0.8840250000000001,23.324599999999997,402,65,226,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,528.0,9.792,35.248,0.8850659999999999,23.357889999999998,372,65,227,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,532.0,9.785,35.247,0.8853519999999999,23.343000000000004,364,64,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,536.0,9.737,35.243,0.8867069999999999,23.27145,363,65,227,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,540.0,9.647,35.237,0.8891830000000001,23.20489,362,66,227,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,544.0,9.581,35.231,0.8910769999999999,23.138370000000002,357,67,226,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,548.0,9.49,35.225,0.893497,23.109250000000003,355,64,227,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,552.0,9.406,35.219,0.8957090000000001,23.10738,360,66,228,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,556.0,9.382,35.216,0.896468,23.119549999999997,359,64,225,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,560.0,9.317,35.208,0.898442,23.141620000000003,356,67,228,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,564.0,9.223,35.198,0.900866,23.162750000000003,358,64,229,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,568.0,9.161,35.19,0.90266,23.18537,358,66,229,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,572.0,9.028,35.175,0.9063699999999999,23.229,356,63,229,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,576.0,8.944,35.165,0.908534,23.256369999999997,362,67,231,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,580.0,8.837,35.154,0.911457,23.2695,355,66,230,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,584.0,8.746,35.146,0.913805,23.269370000000002,356,67,230,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,588.0,8.699,35.143,0.915122,23.27263,363,66,230,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,592.0,8.643,35.139,0.9167289999999999,23.279110000000003,360,65,231,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,596.0,8.581,35.137,0.9184559999999999,23.281,367,66,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,600.0,8.455,35.133,0.921851,23.281329999999997,371,66,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,604.0,8.345,35.13,0.9248879999999999,23.26656,368,67,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,608.0,8.287,35.128,0.9264969999999999,23.245109999999997,377,65,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,612.0,8.255,35.126,0.927422,23.20834,359,66,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,616.0,8.229,35.124,0.928253,23.1738,361,65,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,620.0,8.18,35.121,0.9297390000000001,23.09722,359,66,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,624.0,8.051,35.111,0.9332370000000001,23.0233,362,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,628.0,7.975,35.108,0.935413,22.931399999999996,368,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,632.0,7.852,35.1,0.938917,22.758270000000003,358,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,636.0,7.752,35.096,0.941684,22.6702,361,66,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,640.0,7.7,35.094,0.9431670000000001,22.633499999999998,356,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,644.0,7.663,35.095,0.9442159999999999,22.596899999999998,364,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,648.0,7.572,35.092,0.946817,22.55055,357,66,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,652.0,7.506,35.089,0.948553,22.527099999999997,359,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,656.0,7.475,35.086,0.9496070000000001,22.480200000000004,360,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,660.1,7.355,35.08,0.9529350000000001,22.444000000000003,379,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,664.0,7.311,35.078,0.9540690000000001,22.409,366,66,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,668.0,7.247,35.085,0.9558519999999999,22.369329999999998,355,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,672.0,7.255,35.093,0.955686,22.344900000000003,356,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,676.0,7.261,35.106,0.9556180000000001,22.3221,357,63,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,680.0,7.219,35.104,0.9569209999999999,22.3174,359,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,684.0,7.107,35.089,0.9600010000000001,22.31944,357,66,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,687.9,7.072,35.086,0.9610050000000001,22.31422,358,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,692.0,7.04,35.081,0.9619709999999999,22.307899999999997,365,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,696.0,7.009,35.079,0.9628969999999999,22.28956,362,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,700.0,6.965,35.076,0.9641850000000001,22.264000000000003,381,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,704.0,6.933,35.076,0.96506,22.23375,358,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,707.9,6.899,35.079,0.96604,22.191670000000002,369,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,712.0,6.863,35.087,0.967095,22.152880000000003,358,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,716.0,6.845,35.093,0.9676119999999999,22.133110000000002,367,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,720.0,6.845,35.098,0.967716,22.11913,359,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,724.0,6.827,35.101,0.9683090000000001,22.098,360,67,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,728.0,6.789,35.101,0.969463,22.081629999999997,359,66,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,732.0,6.724,35.095,0.97136,22.066000000000003,361,66,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,736.0,6.626,35.086,0.974175,22.04488,357,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,740.0,6.539,35.078,0.976729,22.014000000000003,364,63,236,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,744.0,6.439,35.07,0.979727,21.97912,359,66,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,748.0,6.336,35.061,0.982429,21.96387,360,65,236,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,751.9,6.292,35.057,0.9837400000000001,21.94011,362,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,756.0,6.262,35.058,0.984586,21.89762,362,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,760.0,6.219,35.06,0.98583,21.87556,367,66,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,764.0,6.187,35.058,0.9867999999999999,21.85911,370,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,768.0,6.155,35.056,0.987705,21.83488,361,63,237,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,772.0,6.134,35.056,0.988294,21.80389,367,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,776.0,6.123,35.058,0.988639,21.7685,365,65,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,780.0,6.1,35.06,0.989352,21.73211,369,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,784.0,6.061,35.057,0.990445,21.72563,364,66,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,788.0,6.037,35.053,0.9911099999999999,21.71656,365,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,792.0,6.018,35.053,0.9916560000000001,21.70763,368,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,796.0,6.006,35.053,0.9920180000000001,21.69289,362,66,236,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,800.0,5.985,35.053,0.992605,21.68438,370,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,804.0,5.976,35.053,0.992866,21.679,365,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,808.0,5.968,35.054,0.9931190000000001,21.67275,393,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,812.0,5.987,35.062,0.992586,21.66775,421,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,816.0,6.01,35.069,0.9920150000000001,21.65887,366,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,820.0,5.997,35.069,0.9923820000000001,21.63525,366,65,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,824.0,5.964,35.067,0.9933860000000001,21.6105,364,66,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,828.0,5.875,35.056,0.995859,21.59925,371,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,832.0,5.885,35.059,0.99553,21.60112,362,63,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,836.0,5.923,35.069,0.9945219999999999,21.59886,365,62,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,840.0,5.941,35.075,0.9940850000000001,21.589,362,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,844.0,5.927,35.075,0.994516,21.56929,372,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,848.0,5.865,35.067,0.9962850000000001,21.55687,366,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,852.0,5.849,35.065,0.9967950000000001,21.54425,364,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,856.0,5.824,35.062,0.9975670000000001,21.527,371,63,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,860.0,5.779,35.061,0.998748,21.51475,364,66,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,864.0,5.811,35.072,0.9979089999999999,21.50957,366,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,868.0,5.805,35.072,0.998129,21.49686,364,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,872.0,5.779,35.071,0.9989300000000001,21.47557,370,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,876.0,5.756,35.071,0.999582,21.45657,365,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,880.0,5.714,35.068,1.0008469999999998,21.42963,367,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,884.0,5.679,35.066,1.0018820000000002,21.41086,365,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,888.0,5.65,35.062,1.002815,21.40357,366,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,892.0,5.633,35.061,1.0031379999999999,21.40814,368,63,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,896.0,5.646,35.065,1.00286,21.40329,365,63,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,900.0,5.635,35.066,1.0032549999999998,21.39171,367,64,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,904.0,5.6,35.062,1.00426,21.38071,370,63,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,908.0,5.582,35.06,1.004801,21.36171,363,65,234,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,912.0,5.542,35.055,1.006004,21.33957,364,64,235,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,916.0,5.507,35.053,1.006974,21.32157,365,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,920.0,5.477,35.05,1.007831,21.31086,363,65,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,924.0,5.464,35.049,1.008257,21.29844,368,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,928.0,5.448,35.05,1.0087570000000001,21.28278,370,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,932.0,5.429,35.049,1.0093709999999998,21.26756,373,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,936.0,5.399,35.048,1.010164,21.25967,371,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,940.0,5.403,35.05,1.010056,21.25522,363,64,231,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,944.0,5.398,35.052,1.0103550000000001,21.23111,362,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,948.0,5.352,35.048,1.011714,21.20578,363,63,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,952.0,5.306,35.043,1.012995,21.19044,365,63,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,956.0,5.296,35.043,1.013303,21.18111,367,63,231,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,960.0,5.283,35.041,1.013703,21.169,364,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,964.0,5.257,35.039,1.014459,21.15422,367,64,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,968.0,5.231,35.037,1.0152269999999999,21.14112,395,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,972.0,5.208,35.035,1.0158839999999998,21.13645,368,66,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,976.0,5.2,35.035,1.0161310000000001,21.1345,365,62,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,980.0,5.194,35.035,1.016318,21.128,369,63,233,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,984.0,5.186,35.034,1.016562,21.12,370,63,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,988.1,5.169,35.033,1.0170659999999998,21.10233,373,64,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,992.1,5.138,35.03,1.017963,21.09008,374,63,232,nan,nan,nan
2018-01-26 06:32:34,41.6091,-46.45,995.4,5.127,35.03,1.0182820000000001,21.08671,375,63,234,nan,nan,nan
