datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-29 07:29:42,42.0473,-42.4708,436.0,12.139,35.421,0.82324,21.059,388,69,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,438.0,12.17,35.431,0.8223689999999999,21.1565,387,68,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,440.0,12.248,35.463,0.820584,21.23667,376,69,213,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,442.0,12.279,35.479,0.8200540000000001,21.24733,388,66,215,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,444.0,12.232,35.472,0.821286,21.25975,384,68,216,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,446.0,12.225,35.469,0.821542,21.28167,398,65,214,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,448.0,12.204,35.466,0.8221400000000001,21.31925,387,66,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,450.0,12.166,35.461,0.8230310000000001,21.36633,385,66,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,452.0,12.132,35.458,0.823868,21.42125,383,66,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,454.0,12.117,35.458,0.8243959999999999,21.457,404,66,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,456.0,12.035,35.449,0.8264530000000001,21.4795,377,65,217,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,458.0,11.993,35.44,0.8275490000000001,21.492,381,67,218,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,460.0,11.926,35.43,0.8291310000000001,21.51233,377,64,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,462.0,11.897,35.424,0.8298490000000001,21.535,382,67,220,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,464.0,11.872,35.42,0.8305480000000001,21.56,395,67,221,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,466.0,11.848,35.417,0.8310740000000001,21.57933,376,67,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,468.0,11.836,35.414,0.8314280000000001,21.596,377,68,220,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,470.0,11.812,35.412,0.832106,21.614,436,64,218,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,472.0,11.808,35.411,0.832198,21.624,383,66,222,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,474.0,11.797,35.409,0.832586,21.6345,375,66,220,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,476.0,11.76,35.403,0.83358,21.63633,384,69,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,478.0,11.734,35.398,0.8342769999999999,21.629,381,68,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,480.0,11.692,35.39,0.835358,21.61467,395,68,219,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,482.0,11.623,35.376,0.837154,21.60175,379,67,220,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,484.0,11.578,35.369,0.8382019999999999,21.583,397,68,223,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,486.0,11.554,35.363,0.8389610000000001,21.553,383,68,222,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,488.0,11.519,35.355,0.839944,21.506,380,66,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,490.0,11.454,35.342,0.841779,21.43725,379,71,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,492.0,11.325,35.317,0.8449960000000001,21.36667,384,70,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,494.0,11.223,35.295,0.8474870000000001,21.299,388,72,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,496.0,11.163,35.279,0.84893,21.215,384,72,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,498.0,10.983,35.246,0.8534710000000001,21.13225,391,69,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,500.0,10.703,35.197,0.860107,21.08833,401,75,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,504.0,10.647,35.187,0.861597,21.10287,393,70,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,508.0,10.652,35.189,0.8613679999999999,21.16586,380,70,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,512.0,10.699,35.201,0.859885,21.34057,383,70,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,516.0,10.946,35.269,0.8540639999999999,21.607,373,69,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,520.0,10.882,35.266,0.8558239999999999,21.86543,371,69,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,524.0,10.882,35.271,0.855855,22.077379999999998,375,69,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,528.0,10.876,35.272,0.8560840000000001,22.145870000000002,378,66,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,532.0,10.869,35.27,0.856366,22.135599999999997,385,68,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,536.0,10.681,35.24,0.8611869999999999,22.06863,379,68,228,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,540.0,10.437,35.201,0.867245,22.046799999999998,376,69,228,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,544.0,10.309,35.182,0.870306,22.10873,382,68,228,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,548.0,10.28,35.177,0.870924,22.212899999999998,373,70,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,552.0,10.449,35.224,0.866188,22.6179,380,68,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,556.0,10.894,35.348,0.855416,22.962200000000003,362,66,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,560.0,10.932,35.368,0.8546860000000001,23.160600000000002,367,66,222,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,564.0,10.909,35.366,0.855399,23.225459999999998,360,66,223,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,568.0,10.865,35.36,0.8567070000000001,23.294600000000003,382,65,223,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,572.0,10.716,35.346,0.860635,23.238500000000002,353,65,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,576.0,10.644,35.338,0.862431,23.307000000000002,351,64,223,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,580.0,10.584,35.334,0.8640399999999999,23.387,355,65,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,584.0,10.535,35.332,0.8653550000000001,23.19122,352,64,224,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,588.0,10.477,35.327,0.866976,23.119329999999998,356,65,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,592.0,10.345,35.31,0.870379,23.203449999999997,356,66,223,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,596.0,10.317,35.307,0.8713439999999999,23.369889999999998,359,65,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,600.0,10.236,35.297,0.8735170000000001,23.54725,360,67,225,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,604.0,10.191,35.29,0.874768,23.56711,365,64,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,608.0,10.158,35.284,0.8757839999999999,23.465629999999997,356,66,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,612.0,10.09,35.272,0.8778079999999999,23.09444,366,66,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,616.0,9.693,35.208,0.8880490000000001,22.56413,361,65,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,620.0,9.504,35.177,0.892927,22.33444,359,65,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,624.0,9.433,35.168,0.894833,22.339619999999996,358,64,226,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,628.0,9.36,35.165,0.896746,22.651249999999997,383,64,227,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,632.0,9.327,35.168,0.8976550000000001,22.92037,352,65,229,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,636.0,9.285,35.168,0.898787,23.107779999999998,361,65,229,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,640.0,9.296,35.181,0.8986510000000001,23.363500000000002,357,66,230,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,644.0,9.249,35.19,0.8999710000000001,23.47363,354,67,230,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,648.0,9.192,35.184,0.901559,23.48733,352,66,229,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,652.0,9.15,35.181,0.9028400000000001,23.48912,357,65,231,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,656.0,9.1,35.177,0.904217,23.47589,354,65,229,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,660.0,9.062,35.174,0.905375,23.51075,352,66,230,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,664.1,8.964,35.166,0.908032,23.50544,353,66,231,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,668.1,8.907,35.156,0.9096299999999999,23.43978,354,66,231,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,672.0,8.829,35.143,0.912096,23.275599999999997,352,65,232,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,675.9,8.57,35.11,0.9189970000000001,23.16778,356,67,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,680.0,8.425,35.096,0.9228970000000001,23.113599999999998,360,66,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,684.0,8.282,35.081,0.9269499999999999,23.051699999999997,359,65,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,687.9,8.182,35.071,0.9295119999999999,23.005450000000003,356,66,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,692.0,8.028,35.061,0.9336500000000001,22.976599999999998,364,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,696.0,7.883,35.06,0.937452,23.083399999999997,357,66,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,700.0,8.028,35.102,0.93364,23.23708,354,65,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,704.0,8.054,35.11,0.933039,23.253,365,66,232,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,708.0,8.052,35.108,0.9332499999999999,23.236449999999998,358,65,232,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,712.0,7.973,35.104,0.9354690000000001,23.19046,371,66,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,716.0,7.829,35.087,0.939494,23.13436,360,67,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,720.0,7.737,35.08,0.942024,23.07873,352,66,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,724.0,7.679,35.078,0.9436979999999999,23.0396,363,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,728.0,7.639,35.075,0.9448369999999999,23.00578,359,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,732.0,7.564,35.073,0.9469939999999999,22.95756,386,66,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,736.0,7.489,35.08,0.948949,22.93833,361,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,740.0,7.474,35.083,0.949409,22.925330000000002,353,65,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,744.0,7.451,35.084,0.950108,22.91122,354,66,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,748.0,7.442,35.084,0.9504030000000001,22.9092,402,66,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,752.0,7.444,35.083,0.950482,22.88733,356,65,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,756.0,7.421,35.082,0.9512780000000001,22.80256,355,66,233,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,759.9,7.293,35.078,0.95488,22.723779999999998,356,64,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,764.0,7.222,35.076,0.956747,22.722,364,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,768.0,7.209,35.082,0.9571639999999999,22.728749999999998,359,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,772.0,7.207,35.086,0.9573290000000001,22.715220000000002,365,65,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,776.0,7.165,35.086,0.95862,22.679250000000003,355,64,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,780.0,7.119,35.086,0.9599329999999999,22.65363,361,67,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,784.0,7.077,35.085,0.961195,22.637749999999997,353,66,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,788.0,7.041,35.083,0.9623219999999999,22.62128,352,66,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,792.0,6.987,35.08,0.9638899999999999,22.603499999999997,380,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,796.0,6.944,35.081,0.965158,22.594140000000003,358,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,800.0,6.941,35.082,0.965392,22.561570000000003,362,65,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,804.0,6.911,35.078,0.9665109999999999,22.47475,358,64,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,808.0,6.766,35.056,0.970901,22.360709999999997,362,64,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,812.0,6.533,35.024,0.9771080000000001,22.28915,363,65,239,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,816.0,6.44,35.012,0.979833,22.216369999999998,363,66,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,820.0,6.309,34.999,0.9837149999999999,22.11857,359,66,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,824.0,6.132,34.977,0.9885900000000001,22.061999999999998,366,64,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,828.0,6.066,34.97,0.990397,22.02829,364,64,239,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,832.0,6.015,34.967,0.991854,22.002290000000002,367,66,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,836.0,5.988,34.969,0.992553,21.99375,362,65,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,840.0,5.98,34.97,0.992815,21.986,362,65,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,844.0,5.965,34.97,0.9932529999999999,21.97557,369,66,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,848.0,5.95,34.971,0.9936449999999999,21.95914,367,65,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,852.0,5.903,34.97,0.994993,21.95012,368,64,238,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,856.0,5.898,34.972,0.9951399999999999,21.94072,364,64,238,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,860.0,5.897,34.975,0.995196,21.93214,395,65,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,864.0,5.895,34.977,0.99526,21.92743,365,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,868.0,5.893,34.979,0.995358,21.91957,369,66,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,872.0,5.89,34.98,0.9954719999999999,21.91486,368,66,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,876.0,5.882,34.981,0.995711,21.90929,367,64,238,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,880.0,5.871,34.981,0.9960709999999999,21.89771,363,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,883.9,5.856,34.982,0.996467,21.8895,367,65,238,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,888.0,5.843,34.981,0.996926,21.87457,364,64,238,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,892.0,5.815,34.98,0.9976879999999999,21.86043,366,66,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,896.0,5.798,34.981,0.9981739999999999,21.84743,369,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,900.0,5.781,34.982,0.998699,21.82857,459,65,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,904.0,5.761,34.983,0.9992380000000001,21.81714,378,66,238,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,908.0,5.752,34.985,0.999498,21.80986,368,65,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,912.0,5.745,34.986,0.999703,21.80571,369,64,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,916.0,5.742,34.987,0.9998,21.80186,369,64,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,920.0,5.739,34.989,0.9998910000000001,21.79712,374,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,924.0,5.74,34.991,0.999895,21.78737,368,66,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,928.0,5.737,34.993,1.000016,21.77837,369,64,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,932.0,5.723,34.995,1.000404,21.768,370,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,936.0,5.716,34.994,1.000652,21.76244,366,66,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,940.0,5.709,34.995,1.0009039999999998,21.7481,370,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,944.1,5.692,34.998,1.001408,21.72844,366,64,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,948.0,5.683,34.999,1.001668,21.7135,368,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,952.0,5.661,35.0,1.002357,21.6939,364,64,237,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,956.1,5.635,34.999,1.003164,21.67167,371,64,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,960.0,5.598,34.997,1.0042179999999998,21.65222,368,64,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,964.0,5.582,35.002,1.004689,21.62889,373,65,236,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,968.0,5.57,35.006,1.0050270000000001,21.61878,365,64,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,972.0,5.563,35.006,1.005258,21.60162,370,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,976.0,5.532,35.006,1.006154,21.57656,368,65,234,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,980.0,5.514,35.006,1.0067080000000002,21.56122,378,66,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,984.0,5.494,35.006,1.0072649999999999,21.53945,373,65,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,988.1,5.455,35.006,1.0083669999999998,21.51567,513,65,235,nan,nan,nan
2018-09-29 07:29:42,42.0473,-42.4708,992.3,5.444,35.007,1.008693,21.51187,404,64,236,nan,nan,nan
