datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-11 07:28:55,42.8808,-39.2404,434.0,12.676,35.615,0.810058,20.83425,341,60,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,436.0,12.668,35.613,0.8102670000000001,20.84825,335,58,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,438.0,12.655,35.612,0.8106899999999999,20.8635,344,62,209,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,440.0,12.633,35.609,0.811285,20.903,346,61,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,442.0,12.602,35.607,0.812135,20.98775,340,62,207,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,444.0,12.575,35.604,0.812797,21.07175,348,62,210,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,446.0,12.554,35.601,0.813374,21.16375,340,61,212,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,448.0,12.539,35.598,0.81383,21.27775,351,64,210,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,450.0,12.483,35.589,0.8152630000000001,21.35425,341,65,211,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,452.0,12.395,35.578,0.8173999999999999,21.31725,339,60,212,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,454.0,12.367,35.575,0.8180639999999999,21.275,345,62,213,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,456.0,12.356,35.574,0.818487,21.2176,345,62,212,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,458.0,12.341,35.574,0.818959,21.1495,343,63,211,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,460.0,12.298,35.581,0.8202830000000001,21.207,340,62,212,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,462.0,12.251,35.572,0.8213440000000001,21.3145,365,61,213,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,464.0,12.198,35.563,0.822705,21.44375,345,59,213,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,466.0,12.129,35.55,0.8245070000000001,21.565,346,60,213,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,468.0,12.094,35.541,0.825455,21.62225,353,61,215,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,470.0,12.032,35.525,0.827475,21.66,348,62,214,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,472.0,11.779,35.473,0.8342849999999999,21.652,363,63,215,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,474.0,11.442,35.409,0.8426899999999999,21.67075,353,64,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,476.0,11.316,35.376,0.8456520000000001,21.68875,356,64,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,478.0,11.112,35.338,0.8497410000000001,21.70975,376,66,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,480.0,11.098,35.335,0.8499589999999999,21.7115,364,65,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,482.0,11.094,35.333,0.850096,21.716,360,65,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,484.0,11.096,35.332,0.850144,21.72325,356,67,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,486.0,10.966,35.317,0.853561,21.7485,383,66,223,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,488.0,10.872,35.301,0.855572,21.77625,379,65,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,490.0,10.869,35.301,0.8555459999999999,21.818,360,66,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,492.0,10.858,35.304,0.855674,21.89,359,66,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,494.0,11.029,35.346,0.850913,22.0024,352,63,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,496.0,11.26,35.406,0.8457060000000001,22.07575,348,64,217,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,498.0,11.385,35.439,0.842932,22.17767,346,64,218,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,500.0,11.38,35.442,0.8432390000000001,22.224800000000002,344,64,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,504.0,11.34,35.435,0.8442799999999999,22.307090000000002,347,64,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,508.0,11.205,35.412,0.8478190000000001,22.421999999999997,346,63,220,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,512.0,11.127,35.393,0.850012,22.391910000000003,352,63,223,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,516.0,10.713,35.308,0.8605179999999999,22.416330000000002,362,66,224,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,519.9,10.646,35.295,0.861556,22.538899999999998,357,66,224,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,524.0,10.805,35.335,0.8577250000000001,22.60333,364,65,224,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,528.0,10.934,35.373,0.854808,22.705219999999997,350,63,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,532.0,11.035,35.406,0.8525309999999999,22.897100000000002,351,63,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,536.0,10.985,35.399,0.8541529999999999,23.029110000000003,356,64,222,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,540.0,10.833,35.375,0.8584780000000001,22.940669999999997,352,64,221,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,544.0,10.584,35.335,0.8646210000000001,22.93137,348,65,224,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,548.0,10.471,35.319,0.86751,22.944000000000003,349,64,224,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,552.0,10.406,35.312,0.8694729999999999,22.989220000000003,354,65,224,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,556.0,10.329,35.304,0.8717159999999999,23.016750000000002,347,65,225,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,560.0,10.177,35.284,0.8757980000000001,22.899880000000003,349,64,227,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,564.0,9.995,35.246,0.880547,22.77637,356,64,227,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,568.0,9.735,35.189,0.8877060000000001,22.63422,354,66,230,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,572.0,9.064,35.073,0.9058440000000001,22.597880000000004,360,67,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,576.0,8.838,35.034,0.910765,22.66288,371,68,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,580.0,8.785,35.028,0.9120839999999999,22.737499999999997,401,68,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,584.0,8.736,35.028,0.9132579999999999,22.89645,373,67,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,588.0,8.773,35.047,0.912212,23.030250000000002,368,68,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,592.0,8.853,35.071,0.910004,23.135869999999997,370,67,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,596.0,8.922,35.091,0.9081220000000001,23.20225,368,65,232,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,600.0,9.003,35.112,0.9062539999999999,23.247500000000002,366,68,230,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,604.0,9.057,35.132,0.9049130000000001,23.27512,363,67,231,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,608.0,9.058,35.137,0.9050419999999999,23.286749999999998,374,66,231,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,612.0,9.049,35.138,0.905392,23.295250000000003,366,67,230,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,616.1,9.022,35.135,0.90622,23.29775,362,65,231,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,620.0,8.886,35.119,0.909823,23.35944,368,67,230,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,624.0,8.878,35.134,0.9099539999999999,23.509,361,66,231,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,628.0,8.912,35.148,0.909341,23.5105,355,65,232,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,632.0,8.833,35.146,0.9116390000000001,23.408230000000003,355,66,232,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,636.0,8.747,35.135,0.913993,23.247,354,66,231,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,640.0,8.593,35.112,0.918275,23.034889999999997,350,66,231,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,644.0,8.457,35.095,0.9218059999999999,22.953000000000003,350,65,232,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,648.0,8.425,35.091,0.922722,22.94556,351,66,232,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,652.0,8.364,35.09,0.924534,22.97775,351,65,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,656.0,8.276,35.085,0.9269099999999999,23.000329999999998,355,66,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,660.0,8.202,35.079,0.929065,23.020249999999997,354,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,664.0,8.104,35.071,0.9315979999999999,23.019869999999997,371,66,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,668.0,8.057,35.064,0.932933,22.9645,355,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,672.0,7.903,35.043,0.9372020000000001,22.895110000000003,350,66,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,676.1,7.746,35.023,0.941206,22.913780000000003,350,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,680.0,7.797,35.04,0.9397470000000001,23.022599999999997,352,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,684.0,7.918,35.069,0.936518,23.14936,350,65,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,688.0,8.005,35.09,0.9342250000000001,23.215400000000002,353,65,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,692.0,8.026,35.101,0.933837,23.2085,353,64,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,696.0,7.938,35.098,0.9362820000000001,23.182499999999997,356,67,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,700.0,7.899,35.098,0.9373579999999999,23.195,352,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,704.0,7.884,35.109,0.937853,23.190779999999997,354,66,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,708.0,7.844,35.109,0.938965,23.17067,354,66,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,712.0,7.812,35.108,0.939926,23.157899999999998,356,66,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,716.0,7.784,35.107,0.9407719999999999,23.13689,380,63,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,720.0,7.761,35.105,0.941479,23.1184,349,65,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,724.0,7.739,35.103,0.942293,23.049889999999998,356,66,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,728.0,7.638,35.096,0.945316,22.9084,351,66,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,732.0,7.398,35.084,0.95181,22.79967,350,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,736.0,7.325,35.081,0.9537329999999999,22.776699999999998,349,65,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,740.0,7.306,35.081,0.954299,22.77433,356,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,744.0,7.304,35.081,0.9544140000000001,22.77256,352,66,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,748.0,7.295,35.081,0.9547890000000001,22.7532,355,67,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,752.0,7.256,35.081,0.955991,22.71067,352,64,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,756.0,7.16,35.074,0.9586870000000001,22.6483,352,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,760.0,7.089,35.069,0.9608239999999999,22.607999999999997,351,66,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,764.0,7.021,35.065,0.96278,22.572560000000003,352,64,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,768.0,6.961,35.061,0.964505,22.512999999999998,355,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,772.0,6.877,35.057,0.966955,22.46,354,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,776.0,6.825,35.056,0.9684200000000001,22.426879999999997,353,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,780.0,6.779,35.055,0.969813,22.381999999999998,352,66,238,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,784.0,6.666,35.047,0.9731620000000001,22.32678,353,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,788.0,6.596,35.041,0.9750749999999999,22.30075,356,65,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,792.0,6.556,35.036,0.976253,22.27238,357,66,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,796.0,6.488,35.031,0.978154,22.22987,356,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,800.0,6.422,35.025,0.980116,22.185250000000003,361,65,238,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,804.0,6.332,35.019,0.982748,22.133499999999998,365,65,238,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,808.0,6.252,35.015,0.9850749999999999,22.095,359,64,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,812.0,6.192,35.01,0.9867429999999999,22.07029,364,66,238,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,816.0,6.143,35.006,0.9881340000000001,22.05175,366,65,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,820.0,6.109,35.005,0.9890969999999999,22.05343,360,66,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,824.0,6.142,35.016,0.9882120000000001,22.03743,359,66,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,828.0,6.101,35.014,0.9894419999999999,22.011879999999998,365,65,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,832.0,6.09,35.019,0.989897,21.96629,360,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,836.0,5.999,35.012,0.992558,21.90987,363,66,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,840.0,5.931,35.006,0.994551,21.862,365,64,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,844.0,5.856,34.999,0.9967250000000001,21.82228,362,65,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,848.0,5.814,34.995,0.9977199999999999,21.802,366,63,238,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,852.0,5.806,34.996,0.997959,21.781,381,64,238,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,856.0,5.796,34.997,0.998318,21.74263,363,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,860.0,5.764,34.999,0.999231,21.71628,369,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,864.0,5.744,34.998,0.9998069999999999,21.70543,373,65,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,868.0,5.73,34.998,1.000184,21.701,373,65,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,872.0,5.726,34.998,1.00034,21.69586,365,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,876.0,5.72,34.997,1.0005259999999998,21.68243,367,64,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,880.0,5.693,34.995,1.00129,21.67072,375,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,884.0,5.664,34.993,1.0021559999999998,21.66713,377,64,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,888.0,5.661,34.995,1.002192,21.67643,369,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,892.0,5.672,35.0,1.001951,21.67015,371,67,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,896.0,5.67,35.002,1.002027,21.66229,376,64,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,900.0,5.659,35.004,1.0023680000000001,21.65143,380,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,904.0,5.64,35.005,1.002942,21.64038,383,65,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,908.0,5.617,35.007,1.003629,21.61686,366,63,237,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,912.0,5.583,35.007,1.004603,21.59028,368,67,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,916.0,5.553,35.008,1.0054720000000001,21.5835,365,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,920.0,5.544,35.019,1.0055770000000002,21.59429,363,67,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,924.0,5.564,35.024,1.005128,21.6,363,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,928.0,5.564,35.024,1.0051649999999999,21.59956,362,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,932.0,5.562,35.026,1.005239,21.603,364,65,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,936.0,5.562,35.026,1.005261,21.60044,363,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,940.0,5.562,35.026,1.005334,21.59189,370,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,944.0,5.542,35.029,1.0059559999999999,21.56467,384,63,236,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,948.0,5.5,35.03,1.007155,21.547,364,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,952.0,5.491,35.03,1.007492,21.52822,362,66,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,956.0,5.461,35.027,1.008391,21.4882,366,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,960.0,5.406,35.023,1.010024,21.4463,366,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,964.0,5.383,35.024,1.010628,21.42744,369,64,235,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,968.0,5.359,35.026,1.011368,21.3977,365,63,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,972.0,5.335,35.027,1.012073,21.37378,364,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,976.0,5.306,35.026,1.012873,21.35833,368,64,233,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,980.0,5.291,35.026,1.0133269999999999,21.3436,365,65,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,984.1,5.275,35.026,1.0137900000000002,21.3291,371,64,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,988.3,5.28,35.032,1.013601,21.31937,459,65,234,nan,nan,nan
2018-10-11 07:28:55,42.8808,-39.2404,990.3,5.289,35.034,1.0133480000000001,21.319,368,63,235,nan,nan,nan
