datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-19 07:58:24,43.5736,-43.3094,436.0,11.695,35.448,0.8350820000000001,20.4404,358,63,209,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,438.0,11.651,35.442,0.836222,20.4814,356,64,212,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,440.0,11.618,35.436,0.837016,20.5054,354,62,208,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,442.0,11.606,35.434,0.8373349999999999,20.5232,356,63,208,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,444.0,11.599,35.434,0.8375969999999999,20.556,358,65,210,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,446.0,11.541,35.426,0.839183,20.622,354,63,212,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,448.0,11.495,35.419,0.840454,20.6882,360,64,211,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,450.0,11.456,35.414,0.84151,20.8194,357,64,212,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,452.0,11.373,35.396,0.843583,21.0354,353,62,214,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,454.0,11.292,35.379,0.845764,21.3692,354,65,216,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,456.0,11.086,35.337,0.850644,21.6012,353,66,221,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,458.0,10.867,35.295,0.856112,21.6492,362,64,223,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,460.0,10.796,35.285,0.8578840000000001,21.7038,353,63,222,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,462.0,10.808,35.288,0.8576170000000001,21.7888,351,65,223,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,464.0,10.858,35.305,0.8563719999999999,21.9094,349,66,222,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,466.0,10.87,35.31,0.8561430000000001,22.0574,356,66,223,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,468.0,10.845,35.31,0.8569340000000001,22.167,355,64,222,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,470.0,10.774,35.301,0.858662,22.379199999999997,354,64,225,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,472.0,10.789,35.309,0.8578969999999999,22.665,372,65,224,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,474.0,10.906,35.346,0.855351,22.800800000000002,355,64,224,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,476.0,10.89,35.349,0.8558589999999999,22.804000000000002,348,65,222,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,478.0,10.845,35.342,0.8570070000000001,22.8508,502,65,225,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,480.0,10.844,35.344,0.85718,22.9032,355,65,224,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,481.9,10.815,35.339,0.8579220000000001,22.8575,354,64,224,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,483.9,10.798,35.335,0.8584970000000001,22.797400000000003,350,64,223,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,486.0,10.734,35.326,0.8600589999999999,22.923499999999997,351,66,225,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,488.0,10.678,35.317,0.8614729999999999,22.962200000000003,346,67,226,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,490.0,10.686,35.322,0.8613040000000001,22.9835,363,65,224,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,492.0,10.609,35.316,0.8635330000000001,22.9428,351,65,227,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,494.0,10.546,35.308,0.8649420000000001,23.003999999999998,371,65,222,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,496.0,10.537,35.311,0.8652029999999999,23.015500000000003,362,64,226,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,498.0,10.548,35.313,0.8650340000000001,22.9846,355,67,225,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,500.0,10.532,35.311,0.865564,22.909999999999997,350,65,225,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,504.0,10.362,35.282,0.870069,22.684220000000003,352,66,226,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,508.0,10.138,35.242,0.875502,22.748890000000003,357,67,226,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,512.0,10.208,35.261,0.873874,23.10355,366,65,226,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,516.0,10.187,35.268,0.8745780000000001,23.19789,352,67,227,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,520.0,10.126,35.261,0.876261,22.97511,357,65,227,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,524.0,10.035,35.247,0.878668,23.136000000000003,352,65,226,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,528.0,9.907,35.234,0.8819760000000001,23.13089,351,64,227,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,532.0,9.834,35.234,0.8838809999999999,23.07933,352,66,227,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,536.0,9.823,35.237,0.884304,23.157899999999998,355,66,228,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,540.0,9.744,35.225,0.886544,23.23133,352,65,228,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,544.0,9.669,35.218,0.8884190000000001,23.098100000000002,349,66,228,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,548.0,9.656,35.224,0.889014,23.014899999999997,352,65,227,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,552.0,9.568,35.212,0.891384,23.03089,356,65,228,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,556.0,9.472,35.203,0.8939029999999999,22.9998,357,66,229,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,560.0,9.396,35.196,0.8961490000000001,22.981299999999997,405,66,229,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,564.0,9.271,35.181,0.899411,22.968670000000003,350,65,229,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,568.0,9.218,35.175,0.900876,23.0227,357,66,229,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,572.0,9.128,35.163,0.9033789999999999,23.0124,357,66,230,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,575.9,9.039,35.153,0.905832,22.993450000000003,352,64,230,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,580.0,8.918,35.141,0.9091309999999999,23.011000000000003,360,66,230,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,584.0,8.806,35.129,0.9121699999999999,23.016219999999997,350,64,230,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,588.0,8.73,35.126,0.9142269999999999,23.10989,355,65,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,592.0,8.695,35.133,0.915203,23.14689,357,66,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,596.0,8.675,35.135,0.915943,23.14011,358,64,231,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,600.0,8.575,35.123,0.9187590000000001,23.132330000000003,355,67,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,604.0,8.485,35.116,0.9211499999999999,23.151000000000003,354,66,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,608.0,8.466,35.116,0.92187,23.14244,370,65,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,612.0,8.397,35.112,0.923845,23.131500000000003,378,66,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,616.0,8.279,35.097,0.927098,23.094,358,66,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,620.0,8.185,35.083,0.92967,23.054119999999998,357,66,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,624.0,8.122,35.076,0.9314800000000001,23.06966,360,66,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,628.0,8.018,35.066,0.9345429999999999,23.09525,390,66,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,631.9,7.928,35.061,0.937182,23.102110000000003,358,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,636.0,7.766,35.044,0.94163,23.03356,358,65,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,640.1,7.645,35.035,0.944925,22.9116,359,67,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,644.0,7.511,35.022,0.9485570000000001,22.781910000000003,354,66,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,648.0,7.4,35.012,0.951584,22.72309,360,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,652.0,7.348,35.012,0.953014,22.700200000000002,368,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,656.0,7.329,35.011,0.9536100000000001,22.685000000000002,353,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,660.0,7.296,35.011,0.9545330000000001,22.665,360,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,664.0,7.297,35.017,0.954639,22.645359999999997,370,65,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,668.0,7.241,35.015,0.9563569999999999,22.615299999999998,368,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,672.0,7.176,35.008,0.9581550000000001,22.5837,357,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,676.0,7.129,35.005,0.959511,22.552999999999997,357,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,680.0,7.072,34.998,0.961217,22.534329999999997,358,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,684.0,6.933,34.981,0.9649350000000001,22.5133,369,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,688.0,6.905,34.984,0.965754,22.48256,357,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,692.0,6.916,34.996,0.9654039999999999,22.487560000000002,360,66,238,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,696.0,6.994,35.018,0.9634830000000001,22.493499999999997,357,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,700.0,6.941,35.019,0.965055,22.450000000000003,360,67,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,704.0,6.873,35.019,0.967047,22.405450000000002,358,64,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,708.0,6.889,35.032,0.9668380000000001,22.369500000000002,353,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,712.0,6.747,35.016,0.9707349999999999,22.34867,353,65,238,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,716.0,6.643,35.005,0.973676,22.3363,355,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,720.0,6.565,34.997,0.976,22.301000000000002,357,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,724.0,6.506,34.993,0.977711,22.253700000000002,362,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,728.0,6.41,34.984,0.980694,22.1866,363,66,238,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,732.0,6.3,34.976,0.9836320000000001,22.147599999999997,359,66,239,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,736.0,6.25,34.975,0.9850650000000001,22.1207,366,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,740.0,6.198,34.971,0.986593,22.099330000000002,368,66,239,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,744.0,6.141,34.966,0.988184,22.0788,364,65,238,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,748.0,6.066,34.96,0.9903489999999999,22.057299999999998,368,64,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,752.0,6.039,34.962,0.991169,22.0293,365,67,239,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,756.0,5.993,34.962,0.9924839999999999,21.99545,369,66,239,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,760.0,5.931,34.964,0.994302,21.958,374,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,764.0,5.883,34.963,0.9956419999999999,21.93411,368,66,238,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,768.0,5.859,34.964,0.9963120000000001,21.919,368,65,239,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,772.0,5.85,34.969,0.99657,21.90556,379,66,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,776.0,5.841,34.971,0.99685,21.89911,367,67,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,780.0,5.842,34.974,0.9967900000000001,21.89625,367,65,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,784.0,5.859,34.985,0.9963299999999999,21.88934,368,66,238,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,788.0,5.864,34.99,0.996297,21.87137,366,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,792.0,5.837,34.992,0.9970920000000001,21.84566,366,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,796.0,5.819,34.993,0.997633,21.81987,373,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,800.0,5.798,34.994,0.998229,21.811,370,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,804.0,5.788,34.994,0.9985459999999999,21.798,370,65,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,808.0,5.772,34.996,0.9990570000000001,21.77167,378,65,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,812.0,5.736,34.996,1.000187,21.73438,371,66,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,816.0,5.706,34.996,1.000997,21.71137,372,66,237,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,820.0,5.688,34.996,1.001522,21.69475,375,66,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,824.0,5.678,34.997,1.001804,21.68412,381,64,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,828.0,5.66,34.998,1.0023620000000002,21.66755,382,64,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,832.0,5.636,34.999,1.0031249999999998,21.64738,374,64,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,836.0,5.609,34.999,1.0039099999999999,21.62575,371,65,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,840.0,5.578,34.999,1.004765,21.60575,374,63,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,844.0,5.554,35.0,1.00548,21.58355,378,65,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,848.0,5.53,35.002,1.0062090000000001,21.563,370,64,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,852.0,5.521,35.003,1.0064350000000002,21.55388,368,65,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,856.0,5.511,35.006,1.006733,21.5405,380,64,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,860.0,5.501,35.008,1.0070649999999999,21.52989,371,65,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,864.0,5.487,35.009,1.0075249999999998,21.51825,371,64,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,868.0,5.472,35.008,1.0079310000000001,21.5055,376,65,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,872.0,5.453,35.008,1.008514,21.49533,379,65,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,876.0,5.444,35.008,1.008801,21.4782,379,64,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,880.0,5.424,35.01,1.009382,21.4547,402,64,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,884.0,5.397,35.011,1.0101460000000002,21.4368,369,65,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,888.0,5.379,35.011,1.0107119999999998,21.41818,384,65,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,892.0,5.359,35.013,1.011298,21.4067,374,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,896.0,5.348,35.013,1.011638,21.3983,371,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,900.0,5.339,35.014,1.0119259999999999,21.3923,372,64,235,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,904.0,5.326,35.014,1.0123509999999998,21.3743,370,63,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,908.0,5.302,35.015,1.0130210000000002,21.3604,374,66,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,912.0,5.29,35.015,1.013388,21.35389,367,64,236,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,916.0,5.277,35.015,1.013766,21.3461,367,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,920.0,5.266,35.015,1.0141209999999998,21.33855,368,65,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,924.0,5.258,35.015,1.0143360000000001,21.33256,371,65,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,928.0,5.245,35.015,1.014722,21.32278,372,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,932.0,5.236,35.016,1.0150229999999998,21.31411,367,63,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,936.0,5.228,35.017,1.0152860000000001,21.30367,370,64,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,940.0,5.22,35.017,1.0155409999999998,21.29345,410,64,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,944.0,5.209,35.017,1.015901,21.2845,374,64,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,948.0,5.188,35.017,1.016496,21.27378,370,66,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,952.0,5.171,35.016,1.0170430000000001,21.2615,368,62,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,956.0,5.15,35.015,1.0176630000000002,21.24425,370,63,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,960.0,5.128,35.014,1.018291,21.228,368,64,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,964.0,5.107,35.012,1.018926,21.219,372,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,968.0,5.095,35.011,1.0192800000000002,21.21475,366,64,234,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,972.0,5.087,35.012,1.0195560000000001,21.21238,370,63,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,976.0,5.084,35.013,1.0196550000000002,21.20413,370,64,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,980.0,5.075,35.013,1.0199600000000002,21.18938,368,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,984.0,5.051,35.011,1.0206680000000001,21.16063,380,64,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,988.0,5.004,35.006,1.0220259999999999,21.14025,368,63,233,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,992.1,4.969,35.002,1.023005,21.12773,371,63,232,nan,nan,nan
2018-09-19 07:58:24,43.5736,-43.3094,996.0,4.966,35.002,1.0230839999999999,21.12942,372,63,233,nan,nan,nan
