datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-10 06:37:01,42.1275,-44.5986,436.0,16.793,36.289,0.712153,19.43675,368,62,191,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,438.0,16.781,36.288,0.712421,19.3954,361,60,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,440.0,16.773,36.288,0.712621,19.34375,362,59,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,442.0,16.763,36.289,0.712866,19.2792,367,60,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,444.0,16.735,36.289,0.7135530000000001,19.2176,356,60,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,446.0,16.724,36.29,0.713759,19.215,370,58,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,448.0,16.724,36.29,0.713805,19.2196,358,62,187,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,450.0,16.724,36.29,0.713854,19.2326,363,60,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,452.0,16.724,36.29,0.7139230000000001,19.2484,361,57,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,454.0,16.721,36.289,0.714051,19.27525,362,60,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,456.0,16.703,36.285,0.7144950000000001,19.3322,360,59,188,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,458.0,16.667,36.277,0.715382,19.41,371,62,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,460.0,16.588,36.263,0.7170449999999999,19.5118,357,60,192,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,462.0,16.449,36.239,0.720086,19.587,363,58,190,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,464.0,16.435,36.234,0.72058,19.6754,373,62,189,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,466.0,16.399,36.226,0.721517,19.877,361,61,194,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,468.0,16.255,36.196,0.724734,20.1238,364,62,196,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,470.0,16.134,36.169,0.7272890000000001,20.2398,364,58,200,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,472.0,16.088,36.159,0.7284280000000001,20.306,360,61,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,474.0,16.009,36.142,0.730138,20.3262,363,60,200,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,476.0,15.974,36.134,0.730974,20.3224,373,59,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,478.0,15.945,36.128,0.731689,20.2998,386,61,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,480.0,15.864,36.114,0.7337389999999999,20.2598,362,59,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,482.0,15.772,36.098,0.735541,20.233,362,63,200,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,484.0,15.697,36.086,0.737123,20.2048,364,60,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,486.0,15.643,36.077,0.738423,20.1614,358,61,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,488.0,15.623,36.074,0.73891,20.0964,364,61,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,490.0,15.589,36.07,0.739722,20.01875,397,61,196,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,492.0,15.543,36.066,0.7407600000000001,19.9934,362,63,198,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,494.0,15.486,36.058,0.742062,19.9872,363,61,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,496.0,15.476,36.056,0.742297,19.9915,365,61,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,498.0,15.452,36.051,0.742912,19.9858,361,62,198,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,500.0,15.403,36.044,0.7440199999999999,19.96875,358,62,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,504.0,15.32,36.031,0.7460610000000001,19.90656,356,60,197,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,508.0,15.241,36.02,0.747825,19.87225,356,60,197,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,512.0,15.198,36.012,0.7488509999999999,19.89711,365,60,197,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,515.9,15.153,36.003,0.750051,19.94175,372,60,197,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,520.0,15.013,35.977,0.7532270000000001,20.00567,357,61,200,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,524.0,14.867,35.951,0.7565729999999999,20.06562,358,61,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,528.0,14.75,35.928,0.7593160000000001,20.10678,366,60,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,532.0,14.663,35.912,0.761377,20.15538,381,60,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,536.0,14.61,35.901,0.762478,20.14713,364,60,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,540.0,14.6,35.899,0.762786,20.10975,367,59,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,543.9,14.527,35.89,0.764481,20.07755,356,61,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,548.0,14.501,35.885,0.765134,20.07037,366,62,199,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,552.0,14.493,35.887,0.765395,20.03787,356,59,200,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,556.0,14.453,35.883,0.7663850000000001,20.0315,365,61,200,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,560.0,14.38,35.872,0.7681420000000001,20.05878,355,60,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,564.0,14.332,35.863,0.769301,20.094,353,61,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,568.0,14.253,35.849,0.7711699999999999,20.13788,366,60,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,572.0,14.183,35.837,0.772859,20.17367,353,59,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,576.0,14.117,35.825,0.7743990000000001,20.19213,355,60,203,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,580.0,14.078,35.82,0.7753620000000001,20.11933,351,62,203,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,584.0,14.028,35.814,0.776594,20.12467,360,61,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,588.0,13.978,35.806,0.777857,20.16711,358,60,201,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,592.0,13.916,35.793,0.7794460000000001,20.235,353,61,203,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,596.0,13.8,35.775,0.782146,20.31338,359,60,203,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,600.0,13.742,35.765,0.783501,20.34767,357,62,204,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,604.0,13.683,35.756,0.785002,20.37922,354,63,202,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,608.0,13.63,35.748,0.78627,20.40025,352,60,204,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,612.0,13.613,35.745,0.786762,20.431,530,61,204,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,616.0,13.533,35.732,0.7888759999999999,20.49711,356,62,204,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,620.0,13.404,35.71,0.791898,20.5465,352,63,205,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,624.0,13.359,35.703,0.792999,20.57656,353,63,206,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,628.0,13.26,35.687,0.79549,20.64278,358,62,206,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,632.0,13.204,35.679,0.7968850000000001,20.74212,353,62,207,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,636.0,13.139,35.671,0.798484,20.88075,354,62,208,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,640.0,13.083,35.665,0.7998449999999999,21.02038,354,61,209,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,644.0,12.971,35.648,0.8026150000000001,21.12167,358,63,209,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,648.0,12.919,35.64,0.8039810000000001,21.204,351,63,209,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,652.0,12.823,35.626,0.806368,21.32037,354,62,210,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,656.0,12.721,35.612,0.8087819999999999,21.40912,358,63,211,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,660.0,12.65,35.602,0.81053,21.46812,352,61,213,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,664.0,12.585,35.594,0.8121290000000001,21.50111,360,62,212,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,668.0,12.562,35.59,0.8127880000000001,21.54056,356,61,212,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,672.0,12.482,35.579,0.814764,21.6496,360,62,212,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,676.0,12.385,35.567,0.8171809999999999,21.7345,372,64,212,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,680.1,12.339,35.562,0.8183750000000001,21.79091,356,64,213,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,683.9,12.272,35.553,0.8201849999999999,21.8725,388,62,213,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,688.0,12.21,35.545,0.8216509999999999,21.91456,354,63,214,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,692.0,12.202,35.543,0.821941,21.9641,353,64,213,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,696.0,12.12,35.532,0.824047,22.0683,351,63,217,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,700.0,12.045,35.521,0.8260909999999999,22.163200000000003,354,64,215,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,704.0,11.932,35.506,0.8289230000000001,22.224780000000003,360,65,216,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,708.0,11.863,35.496,0.8306640000000001,22.249699999999997,358,64,216,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,712.0,11.793,35.488,0.8325549999999999,22.300559999999997,351,62,216,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,716.0,11.725,35.478,0.8343419999999999,22.360500000000002,351,63,217,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,720.0,11.61,35.463,0.837385,22.42237,357,63,217,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,724.0,11.499,35.448,0.8401289999999999,22.44733,355,64,218,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,728.0,11.386,35.434,0.843089,22.48444,359,64,218,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,732.0,11.285,35.421,0.8457190000000001,22.57289,359,63,220,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,736.0,11.188,35.409,0.848214,22.683329999999998,355,63,220,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,740.0,11.097,35.398,0.8505769999999999,22.75137,359,64,220,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,744.0,11.039,35.39,0.8520399999999999,22.77033,374,63,221,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,748.0,10.961,35.381,0.8542350000000001,22.78089,358,64,220,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,752.0,10.848,35.366,0.857251,22.80312,356,64,224,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,756.0,10.702,35.349,0.8607720000000001,22.83762,361,63,222,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,760.0,10.642,35.34,0.862339,22.85978,354,65,222,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,764.0,10.57,35.331,0.8642639999999999,22.886499999999998,370,64,223,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,768.0,10.532,35.327,0.865227,22.909869999999998,356,65,222,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,772.0,10.502,35.323,0.8660749999999999,22.93956,363,64,222,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,776.0,10.429,35.313,0.8680399999999999,22.978879999999997,360,62,223,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,780.0,10.365,35.305,0.869702,23.004890000000003,365,65,224,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,784.0,10.326,35.3,0.8708070000000001,23.03313,356,65,222,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,788.0,10.26,35.294,0.8725210000000001,23.069249999999997,359,65,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,792.0,10.215,35.288,0.87382,23.08845,358,65,224,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,796.0,10.152,35.281,0.8756010000000001,23.095999999999997,367,65,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,800.0,10.086,35.278,0.877283,23.085,361,65,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,804.0,10.051,35.275,0.878285,23.082,358,64,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,808.0,9.939,35.263,0.8811599999999999,23.1175,359,65,226,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,812.0,9.818,35.248,0.884573,23.156999999999996,371,65,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,816.0,9.702,35.233,0.8876539999999999,23.17662,357,63,227,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,820.0,9.649,35.227,0.8890009999999999,23.18788,359,65,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,824.0,9.584,35.221,0.8908020000000001,23.20013,359,65,225,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,828.0,9.53,35.215,0.892239,23.20462,358,65,228,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,832.0,9.481,35.212,0.893564,23.21288,357,67,227,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,836.0,9.436,35.208,0.8947909999999999,23.233379999999997,361,65,227,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,840.0,9.411,35.206,0.8955390000000001,23.24837,360,66,229,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,844.0,9.366,35.202,0.896895,23.268,357,66,227,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,848.0,9.307,35.197,0.898674,23.290370000000003,366,65,229,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,852.0,9.184,35.188,0.902107,23.342869999999998,361,65,228,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,856.0,9.048,35.171,0.9056770000000001,23.295749999999998,359,66,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,860.0,8.963,35.17,0.9079250000000001,23.212000000000003,361,66,229,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,864.0,8.9,35.167,0.90958,23.195120000000003,361,65,230,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,868.1,8.781,35.158,0.912882,23.1115,394,67,232,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,872.0,8.705,35.159,0.9149229999999999,23.030880000000003,361,66,229,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,875.9,8.668,35.158,0.916048,22.99886,359,64,230,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,880.0,8.575,35.154,0.918525,22.950000000000003,359,66,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,884.0,8.526,35.155,0.91991,22.88557,360,65,230,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,887.9,8.482,35.153,0.9212359999999999,22.88037,360,64,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,892.0,8.365,35.142,0.9243939999999999,22.860709999999997,364,64,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,896.0,8.293,35.14,0.926439,22.82325,360,64,232,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,900.0,8.222,35.137,0.928374,22.802570000000003,362,65,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,904.0,8.19,35.137,0.9292499999999999,22.788670000000003,356,66,232,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,908.0,8.148,35.135,0.930393,22.793439999999997,357,64,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,912.0,8.148,35.134,0.9304889999999999,22.786700000000003,362,66,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,916.0,8.09,35.127,0.9322459999999999,22.7633,352,64,231,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,920.0,8.007,35.121,0.934591,22.7432,354,64,232,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,924.0,7.905,35.111,0.9373880000000001,22.7149,353,65,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,928.0,7.831,35.11,0.939646,22.6944,356,65,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,931.9,7.718,35.092,0.9428890000000001,22.6862,357,65,234,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,936.0,7.501,35.062,0.948758,22.666089999999997,365,65,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,940.0,7.458,35.067,0.949792,22.610300000000002,355,66,234,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,944.0,7.44,35.076,0.950388,22.579900000000002,356,65,235,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,948.0,7.403,35.077,0.951508,22.554540000000003,355,64,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,952.0,7.358,35.076,0.95276,22.526000000000003,359,65,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,956.0,7.299,35.077,0.95442,22.507179999999998,365,66,234,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,960.0,7.267,35.078,0.9554320000000001,22.484900000000003,368,65,235,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,964.0,7.204,35.073,0.9571829999999999,22.4681,376,64,236,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,967.9,7.117,35.065,0.9596640000000001,22.436799999999998,362,65,235,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,972.0,7.081,35.066,0.96059,22.39687,360,63,236,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,976.0,7.042,35.069,0.9616610000000001,22.36811,359,63,233,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,980.0,7.025,35.073,0.96214,22.346130000000002,363,65,236,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,984.1,7.017,35.075,0.962404,22.325360000000003,358,65,235,nan,nan,nan
2018-01-10 06:37:01,42.1275,-44.5986,988.2,6.982,35.079,0.9633499999999999,22.308100000000003,364,65,236,nan,nan,nan
