datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-15 06:34:05,43.1177,-43.351,444.0,15.251,36.039,0.7480819999999999,19.71033,352,58,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,446.0,15.174,36.025,0.7496769999999999,19.74367,365,58,195,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,448.0,15.094,36.013,0.751403,19.79367,802,62,198,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,450.0,15.061,36.004,0.7522310000000001,19.865,354,60,196,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,451.9,14.985,35.99,0.754105,19.95825,348,60,201,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,454.0,14.905,35.974,0.7559499999999999,19.96033,350,59,200,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,455.9,14.886,35.97,0.7562850000000001,19.94567,352,62,197,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,458.0,14.868,35.967,0.756685,19.928,350,61,198,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,460.0,14.848,35.963,0.75725,19.90425,349,60,199,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,462.0,14.805,35.957,0.7584029999999999,19.888,351,61,198,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,464.0,14.772,35.951,0.7589969999999999,19.893,354,60,197,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,466.0,14.77,35.95,0.759074,19.91033,349,61,200,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,468.0,14.769,35.949,0.7591859999999999,19.94575,348,63,198,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,470.0,14.732,35.943,0.760211,20.00933,348,61,198,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,472.0,14.643,35.929,0.7621169999999999,20.067,355,59,199,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,474.0,14.579,35.915,0.76362,20.123,355,63,200,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,476.0,14.54,35.909,0.764596,20.18,351,61,201,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,478.0,14.523,35.904,0.764953,20.22025,350,60,201,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,480.0,14.516,35.902,0.765204,20.27633,354,60,197,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,482.0,14.479,35.894,0.7661469999999999,20.34175,358,60,204,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,484.0,14.392,35.882,0.7682599999999999,20.38067,344,62,201,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,486.0,14.338,35.871,0.769353,20.37875,351,60,203,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,487.9,14.336,35.87,0.7695080000000001,20.36325,354,59,204,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,489.9,14.303,35.865,0.770472,20.339,356,63,203,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,491.9,14.263,35.859,0.771326,20.33975,349,62,202,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,494.0,14.154,35.843,0.7740009999999999,20.39575,352,60,204,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,496.0,14.092,35.829,0.7753680000000001,20.44575,360,64,203,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,498.0,14.041,35.819,0.776656,20.4885,371,63,204,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,500.0,14.003,35.811,0.7774779999999999,20.517,351,61,205,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,504.0,13.956,35.801,0.7787200000000001,20.58644,353,61,204,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,508.0,13.832,35.777,0.781825,20.68438,356,60,205,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,512.0,13.67,35.747,0.785647,20.76467,356,61,207,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,516.0,13.581,35.73,0.7877320000000001,20.78875,352,62,208,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,520.0,13.512,35.717,0.789628,20.77778,357,63,207,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,524.0,13.378,35.705,0.7926660000000001,20.7455,357,60,207,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,528.0,13.337,35.701,0.79373,20.75544,353,61,208,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,532.0,13.253,35.69,0.795877,20.76056,356,60,208,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,536.0,13.139,35.674,0.798654,20.8055,355,62,209,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,540.0,13.035,35.656,0.801223,20.88189,349,61,208,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,544.0,12.921,35.639,0.8041119999999999,20.99033,357,62,210,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,548.0,12.829,35.627,0.806508,21.10833,352,63,210,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,552.0,12.717,35.615,0.8093649999999999,21.27238,355,62,211,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,556.0,12.592,35.605,0.812289,21.39925,355,63,212,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,560.0,12.512,35.595,0.8143199999999999,21.46587,360,62,212,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,564.0,12.45,35.588,0.815941,21.50775,356,62,212,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,568.0,12.416,35.583,0.817024,21.56738,359,62,212,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,572.0,12.34,35.573,0.819002,21.69871,350,62,213,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,576.0,12.226,35.554,0.8217909999999999,21.88871,357,62,213,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,580.0,12.06,35.528,0.8258540000000001,22.12157,355,63,214,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,584.0,11.895,35.504,0.8300080000000001,22.259999999999998,356,63,218,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,588.0,11.815,35.493,0.8322240000000001,22.310499999999998,356,63,216,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,592.0,11.752,35.485,0.833866,22.347499999999997,355,63,216,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,596.0,11.692,35.476,0.8354220000000001,22.400280000000002,352,63,217,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,600.0,11.607,35.461,0.8377490000000001,22.451860000000003,355,63,218,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,604.0,11.366,35.425,0.8439239999999999,22.50714,364,64,220,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,608.0,11.174,35.393,0.848562,22.537999999999997,359,65,220,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,612.0,11.138,35.385,0.849586,22.56686,374,63,222,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,616.0,11.004,35.366,0.852989,22.65686,366,62,221,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,620.0,11.03,35.384,0.8524560000000001,22.799,354,63,219,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,624.0,10.994,35.392,0.8536250000000001,22.902630000000002,357,65,222,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,628.0,10.93,35.38,0.855294,23.03029,378,64,223,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,632.0,10.888,35.373,0.856493,23.22271,357,64,222,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,636.0,10.741,35.356,0.860409,23.488329999999998,365,65,223,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,640.0,10.581,35.334,0.8646,23.586219999999997,371,64,222,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,644.0,10.456,35.312,0.8679429999999999,23.536299999999997,374,66,225,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,648.0,10.29,35.28,0.872433,23.373399999999997,387,65,225,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,652.0,9.905,35.213,0.8825179999999999,23.122999999999998,379,67,228,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,656.0,9.593,35.162,0.890674,23.0244,374,64,229,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,660.0,9.499,35.143,0.893248,22.976,371,66,230,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,664.1,9.368,35.122,0.8969670000000001,22.897750000000002,414,66,230,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,668.1,9.152,35.089,0.9027780000000001,22.843380000000003,376,66,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,672.0,8.896,35.059,0.9094469999999999,22.85262,375,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,676.0,8.805,35.054,0.9117,22.886000000000003,385,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,680.0,8.76,35.057,0.912792,22.97985,377,67,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,684.0,8.851,35.088,0.9103589999999999,23.14642,370,66,229,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,688.0,8.946,35.118,0.9078520000000001,23.302819999999997,370,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,692.0,9.045,35.148,0.905499,23.420299999999997,373,65,230,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,696.0,9.002,35.152,0.9068560000000001,23.462600000000002,363,65,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,700.0,8.911,35.145,0.9093439999999999,23.4349,378,66,230,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,704.0,8.901,35.148,0.9097649999999999,23.312890000000003,369,67,230,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,708.0,8.762,35.125,0.913616,23.18544,368,65,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,712.0,8.564,35.091,0.918858,23.11544,368,67,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,716.0,8.432,35.067,0.922474,23.037999999999997,376,65,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,720.0,8.198,35.03,0.9289540000000001,23.050870000000003,370,67,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,724.0,8.235,35.048,0.9275279999999999,23.160780000000003,374,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,728.0,8.376,35.085,0.9238200000000001,23.251440000000002,367,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,732.0,8.381,35.093,0.9238139999999999,23.31675,370,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,736.0,8.443,35.118,0.922267,23.362450000000003,375,65,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,740.1,8.358,35.112,0.924787,23.249250000000004,376,67,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,744.0,8.217,35.092,0.928679,23.165999999999997,373,67,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,748.0,8.076,35.077,0.932356,23.13644,375,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,752.0,8.11,35.086,0.9313819999999999,23.137500000000003,371,67,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,756.0,8.131,35.093,0.9311039999999999,23.068550000000002,368,67,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,760.0,7.914,35.069,0.937003,23.0165,367,66,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,764.0,7.821,35.061,0.939357,23.120449999999998,372,65,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,768.0,7.861,35.075,0.938331,23.203780000000002,377,66,234,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,772.0,7.885,35.085,0.93773,23.273449999999997,372,66,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,776.0,7.92,35.102,0.9369320000000001,23.30923,376,66,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,780.0,7.897,35.108,0.9377169999999999,23.315219999999997,378,64,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,784.0,7.894,35.112,0.9378519999999999,23.324550000000002,376,67,231,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,788.0,7.878,35.121,0.938483,23.275750000000002,372,65,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,792.0,7.84,35.122,0.9396500000000001,23.237560000000002,373,65,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,796.0,7.802,35.127,0.9409069999999999,23.170560000000002,370,65,232,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,800.0,7.739,35.127,0.942971,23.067300000000003,373,65,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,804.0,7.508,35.09,0.9499390000000001,22.80766,374,64,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,808.0,6.934,34.998,0.9652130000000001,22.678220000000003,391,66,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,812.0,6.786,34.971,0.9693670000000001,22.656999999999996,406,68,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,816.0,6.769,34.969,0.9699040000000001,22.65911,403,66,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,820.0,6.776,34.981,0.969857,22.635440000000003,394,67,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,824.0,6.714,34.975,0.971665,22.57833,399,66,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,828.0,6.631,34.969,0.9740770000000001,22.52122,392,66,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,832.0,6.598,34.968,0.9751890000000001,22.44578,403,64,240,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,836.0,6.473,34.956,0.97888,22.31955,399,65,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,840.0,6.244,34.927,0.9854149999999999,22.217329999999997,391,67,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,844.0,6.085,34.91,0.989776,22.153370000000002,397,65,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,848.0,6.015,34.903,0.991719,22.116329999999998,399,66,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,852.0,5.964,34.899,0.993155,22.078380000000003,401,66,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,856.0,5.895,34.895,0.9949330000000001,22.061999999999998,401,66,239,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,860.0,5.947,34.91,0.993271,22.077129999999997,402,66,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,864.0,6.062,34.939,0.99004,22.11072,390,65,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,868.0,6.221,34.98,0.9857830000000001,22.09187,395,66,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,872.0,6.256,34.993,0.9848939999999999,22.049999999999997,381,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,876.0,6.246,34.997,0.9852730000000001,22.008000000000003,396,67,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,880.0,6.196,34.997,0.986761,21.98671,381,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,884.0,6.231,35.012,0.985827,21.97125,375,64,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,888.0,6.204,35.011,0.9868490000000001,21.93738,377,66,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,892.0,6.115,34.999,0.989417,21.88913,377,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,896.0,6.018,34.984,0.99245,21.82125,379,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,900.0,5.831,34.963,0.997825,21.78512,377,65,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,904.0,5.766,34.953,0.999382,21.76762,380,65,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,908.0,5.74,34.948,1.0002309999999999,21.73662,379,65,238,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,912.0,5.659,34.939,1.0024899999999999,21.7055,463,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,916.0,5.612,34.934,1.0039639999999999,21.65875,380,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,920.0,5.535,34.926,1.0060600000000002,21.6115,393,65,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,923.9,5.442,34.918,1.0087329999999999,21.57622,417,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,928.0,5.419,34.918,1.009353,21.55775,476,66,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,932.1,5.391,34.917,1.0101300000000002,21.5343,387,64,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,936.0,5.354,34.917,1.011133,21.51882,389,65,237,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,940.0,5.35,34.926,1.011167,21.50918,383,65,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,944.0,5.354,34.931,1.0109659999999998,21.51164,379,64,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,948.0,5.425,34.953,1.008718,21.52027,457,65,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,952.0,5.535,34.98,1.0054949999999998,21.5374,385,65,236,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,956.0,5.588,34.993,1.003955,21.5851,375,66,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,960.0,5.697,35.019,1.000737,21.6267,376,64,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,964.0,5.817,35.047,0.9975480000000001,21.63467,372,64,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,968.0,5.867,35.06,0.996227,21.62,374,65,234,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,972.0,5.825,35.058,0.9973650000000001,21.60911,366,65,234,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,976.0,5.809,35.059,0.9978899999999999,21.60011,365,64,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,980.0,5.775,35.057,0.9988710000000001,21.59589,365,65,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,984.0,5.768,35.057,0.9990760000000001,21.59675,363,65,233,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,988.0,5.764,35.056,0.9992049999999999,21.59333,368,64,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,992.1,5.747,35.054,0.999725,21.5868,377,63,235,nan,nan,nan
2018-02-15 06:34:05,43.1177,-43.351,996.6,5.698,35.051,1.0010400000000002,21.575,392,64,235,nan,nan,nan
