datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 06:10:54,39.4644,-44.1795,436.0,16.599,36.26,0.7166790000000001,19.5552,372,63,190,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,438.0,16.54,36.25,0.7179949999999999,19.6256,369,64,191,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,440.0,16.466,36.237,0.7196370000000001,19.654,361,63,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,442.0,16.449,36.234,0.7200139999999999,19.662,378,62,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,444.0,16.446,36.234,0.720118,19.669,368,61,192,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,446.0,16.439,36.232,0.7203390000000001,19.6808,369,61,192,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,448.0,16.427,36.23,0.720682,19.6958,375,63,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,450.0,16.413,36.228,0.7210449999999999,19.708,365,60,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,452.0,16.407,36.226,0.7212270000000001,19.7186,364,63,192,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,454.0,16.393,36.224,0.721673,19.7372,368,62,192,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,456.0,16.353,36.218,0.722607,19.757,366,60,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,458.0,16.343,36.216,0.722896,19.7765,367,62,195,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,460.0,16.321,36.212,0.723454,19.8094,400,61,192,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,462.0,16.284,36.205,0.7244280000000001,19.8552,365,64,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,464.0,16.21,36.193,0.7264120000000001,19.915,371,62,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,466.0,16.088,36.17,0.729053,19.93275,364,62,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,468.0,15.983,36.145,0.7313320000000001,19.9048,366,62,195,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,470.0,15.879,36.123,0.7338530000000001,19.8154,368,62,198,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,472.0,15.786,36.101,0.735905,19.69825,367,62,196,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,474.0,15.714,36.081,0.7374639999999999,19.516,386,63,196,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,476.0,15.522,36.033,0.741832,19.2676,373,66,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,478.0,15.333,35.987,0.7461599999999999,19.09625,370,67,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,480.0,15.169,35.946,0.749647,19.047,373,68,190,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,482.0,15.115,35.933,0.751034,19.03475,373,67,188,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,484.0,15.056,35.918,0.7522580000000001,19.0798,379,67,190,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,486.0,15.01,35.907,0.7533589999999999,19.178,376,66,191,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,488.0,14.924,35.891,0.7554749999999999,19.2794,377,69,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,490.0,14.775,35.865,0.7589189999999999,19.27525,376,69,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,492.0,14.72,35.853,0.7598590000000001,19.2838,373,67,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,494.0,14.699,35.849,0.7604709999999999,19.29475,373,67,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,496.0,14.669,35.844,0.7610809999999999,19.32125,368,69,193,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,498.0,14.649,35.841,0.7615449999999999,19.343,376,68,194,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,500.0,14.627,35.839,0.7621089999999999,19.368,385,66,195,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,504.0,14.478,35.81,0.765417,19.52089,398,68,195,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,508.0,14.521,35.839,0.764375,19.96313,370,66,195,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,512.0,14.706,35.916,0.7603089999999999,20.38189,365,63,201,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,516.0,14.743,35.933,0.7596860000000001,20.60525,361,62,203,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,520.0,14.651,35.922,0.7620309999999999,20.662,363,62,202,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,524.0,14.485,35.895,0.7659929999999999,20.59325,351,62,204,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,528.0,14.368,35.878,0.7685519999999999,20.57387,354,61,205,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,532.0,14.311,35.869,0.769836,20.596,347,60,204,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,536.0,14.275,35.863,0.7706839999999999,20.60875,351,60,204,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,540.0,14.247,35.858,0.771461,20.61175,355,63,205,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,544.0,14.204,35.85,0.7725770000000001,20.59975,363,61,203,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,548.0,14.137,35.839,0.77417,20.5825,363,62,205,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,552.0,14.091,35.83,0.7753019999999999,20.57,355,61,204,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,556.0,13.987,35.813,0.777801,20.60345,347,62,204,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,560.0,13.915,35.799,0.779593,20.62989,355,62,205,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,564.0,13.862,35.789,0.7809619999999999,20.68033,353,61,204,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,568.0,13.733,35.767,0.784181,20.7892,362,61,207,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,572.0,13.59,35.742,0.78773,20.8952,359,61,208,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,576.0,13.445,35.717,0.7911809999999999,20.97022,354,62,209,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,580.0,13.306,35.692,0.7944899999999999,21.0409,363,62,209,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,584.0,13.214,35.674,0.796869,21.1616,361,62,210,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,588.0,13.057,35.649,0.8006260000000001,21.28733,360,62,213,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,592.0,12.997,35.636,0.8022119999999999,21.3161,357,61,211,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,596.0,12.902,35.616,0.8047120000000001,21.37511,362,62,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,600.0,12.664,35.573,0.810303,21.50078,362,62,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,604.0,12.447,35.537,0.8154619999999999,21.67478,360,63,217,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,608.0,12.482,35.566,0.814765,21.83289,371,63,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,612.0,12.465,35.567,0.8152950000000001,21.91344,358,63,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,616.0,12.428,35.571,0.8163229999999999,22.00233,361,63,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,620.0,12.39,35.567,0.81734,21.997,357,63,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,624.0,12.35,35.561,0.8185929999999999,21.92463,358,62,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,628.0,12.192,35.541,0.8225070000000001,21.73529,356,62,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,632.0,12.035,35.521,0.8261449999999999,21.732,348,61,213,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,636.0,11.966,35.512,0.827898,21.75886,355,64,216,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,640.0,11.903,35.503,0.829501,21.79562,357,63,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,644.0,11.862,35.497,0.8306290000000001,21.73243,357,63,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,648.0,11.82,35.492,0.831685,21.647,359,63,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,652.0,11.799,35.489,0.8322350000000001,21.61457,351,61,214,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,656.0,11.782,35.486,0.8328040000000001,21.592,348,64,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,659.9,11.696,35.474,0.8351919999999999,21.61429,349,60,215,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,664.0,11.583,35.459,0.8377650000000001,21.653,349,64,216,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,668.0,11.534,35.453,0.838946,21.67629,372,63,216,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,672.0,11.519,35.45,0.839388,21.698,350,63,217,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,676.0,11.497,35.447,0.8400160000000001,21.72943,345,62,216,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,680.0,11.433,35.438,0.841788,21.7825,348,63,217,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,684.0,11.365,35.43,0.843483,21.82086,345,64,218,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,688.1,11.349,35.427,0.843969,21.86175,356,63,219,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,692.0,11.339,35.424,0.844441,21.977,358,63,219,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,696.0,11.157,35.402,0.8493599999999999,22.213250000000002,361,63,222,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,700.0,11.0,35.383,0.85301,22.30986,349,63,219,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,704.0,10.931,35.374,0.8546339999999999,22.33012,349,65,221,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,708.0,10.903,35.369,0.855431,22.339329999999997,348,63,220,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,712.0,10.863,35.364,0.8565640000000001,22.36125,352,63,220,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,716.0,10.828,35.359,0.857456,22.39533,352,64,221,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,720.0,10.81,35.356,0.858042,22.46833,354,64,221,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,724.0,10.762,35.351,0.8594869999999999,22.707099999999997,352,62,221,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,728.0,10.577,35.333,0.8643559999999999,22.89378,359,64,222,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,732.0,10.49,35.321,0.866406,22.855559999999997,352,64,223,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,736.1,10.454,35.317,0.8675729999999999,22.79,352,64,223,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,740.0,10.35,35.309,0.870215,22.754269999999998,354,64,223,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,744.0,10.269,35.301,0.8723879999999999,22.78358,354,63,224,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,748.0,10.138,35.286,0.8758330000000001,22.84075,361,64,224,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,752.0,10.0,35.269,0.8794630000000001,22.893079999999998,357,65,224,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,756.0,9.947,35.264,0.880941,22.914270000000002,352,65,226,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,760.0,9.921,35.262,0.8817109999999999,22.924799999999998,355,63,224,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,764.0,9.899,35.261,0.882433,22.9289,354,65,225,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,768.0,9.874,35.258,0.8833279999999999,22.960099999999997,350,64,227,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,772.0,9.83,35.25,0.8847,23.05666,356,65,226,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,776.0,9.652,35.223,0.8896949999999999,23.15544,357,66,226,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,780.0,9.463,35.201,0.894539,23.162999999999997,358,65,229,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,784.0,9.375,35.194,0.896747,23.1515,353,65,228,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,788.0,9.264,35.182,0.899932,23.18267,361,66,228,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,792.0,9.112,35.166,0.904028,23.235860000000002,352,63,229,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,796.0,8.945,35.153,0.908283,23.31512,358,65,229,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,800.1,8.913,35.152,0.909144,23.32757,358,66,231,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,804.1,8.91,35.153,0.909392,23.29638,360,65,231,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,808.0,8.856,35.153,0.9108830000000001,23.28514,358,65,230,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,812.0,8.809,35.147,0.912253,23.332500000000003,360,66,231,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,816.0,8.737,35.14,0.9142840000000001,23.37529,361,66,232,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,820.0,8.683,35.134,0.915699,23.359569999999998,369,64,232,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,824.0,8.627,35.13,0.917325,23.313499999999998,363,67,232,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,828.0,8.576,35.127,0.918792,23.265569999999997,362,65,233,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,832.0,8.507,35.122,0.920722,23.20362,359,65,230,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,836.0,8.404,35.117,0.9236150000000001,23.155880000000003,358,65,233,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,840.0,8.343,35.11,0.925462,23.12625,361,65,231,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,844.0,8.207,35.093,0.9290080000000001,23.078000000000003,378,66,233,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,848.0,8.049,35.073,0.933414,23.040889999999997,358,66,233,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,852.0,7.995,35.066,0.935006,23.005670000000002,363,66,233,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,856.0,7.919,35.054,0.9375169999999999,22.919199999999996,365,66,234,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,860.0,7.656,35.02,0.944491,22.86544,374,66,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,864.0,7.612,35.011,0.9455450000000001,22.829549999999998,381,65,234,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,868.1,7.475,34.995,0.949271,22.774299999999997,376,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,872.1,7.433,35.006,0.9503550000000001,22.82869,375,66,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,876.0,7.557,35.044,0.947171,22.881459999999997,362,66,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,880.0,7.512,35.045,0.9485239999999999,22.892609999999998,359,64,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,884.0,7.465,35.043,0.950096,22.86927,361,66,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,888.0,7.371,35.041,0.952634,22.833199999999998,362,65,234,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,892.0,7.298,35.035,0.9546889999999999,22.786499999999997,361,63,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,896.0,7.204,35.027,0.957571,22.702199999999998,365,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,900.0,7.07,35.018,0.961104,22.67622,360,66,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,904.0,7.064,35.018,0.9612750000000001,22.671750000000003,360,66,237,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,908.0,7.061,35.018,0.961444,22.654110000000003,360,65,237,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,912.0,7.039,35.017,0.962294,22.59478,368,66,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,916.0,6.934,35.01,0.9652510000000001,22.509,364,65,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,920.0,6.788,34.999,0.9692609999999999,22.433999999999997,365,66,237,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,924.0,6.7,34.993,0.971773,22.379620000000003,367,66,238,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,928.0,6.631,34.991,0.9735149999999999,22.348370000000003,363,67,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,932.0,6.622,34.994,0.9737359999999999,22.328629999999997,371,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,936.0,6.579,34.995,0.9748969999999999,22.308880000000002,365,64,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,940.0,6.577,34.998,0.974918,22.2905,365,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,944.0,6.593,35.008,0.974424,22.27113,362,64,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,948.0,6.696,35.039,0.971347,22.258000000000003,361,64,234,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,952.0,6.778,35.067,0.9694,22.23814,358,64,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,956.0,6.773,35.072,0.969616,22.23525,353,65,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,960.0,6.763,35.072,0.9699420000000001,22.22343,355,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,964.0,6.743,35.071,0.970623,22.202620000000003,362,64,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,967.9,6.694,35.069,0.972099,22.177280000000003,356,66,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,972.0,6.631,35.066,0.9737420000000001,22.159999999999997,359,63,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,976.0,6.585,35.062,0.9749669999999999,22.14886,359,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,980.0,6.56,35.062,0.9756990000000001,22.13913,360,64,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,984.0,6.548,35.062,0.9760489999999999,22.125999999999998,370,66,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,988.0,6.532,35.062,0.9765170000000001,22.107999999999997,358,66,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,992.1,6.51,35.062,0.9771700000000001,22.09525,383,63,235,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,996.2,6.491,35.062,0.9776670000000001,22.08542,362,65,236,nan,nan,nan
2018-04-01 06:10:54,39.4644,-44.1795,999.0,6.481,35.063,0.977905,22.07969,376,64,235,nan,nan,nan
