datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-06 20:29:35,41.7891,-43.0422,438.0,16.0,36.24,0.729865,18.228,392,60,173,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,440.0,15.995,36.239,0.7300009999999999,18.2325,384,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,442.0,15.987,36.238,0.7301610000000001,18.23575,383,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,444.0,15.982,36.237,0.7302740000000001,18.23675,387,60,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,446.0,15.979,36.236,0.7303550000000001,18.23775,384,58,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,448.0,15.975,36.235,0.7304459999999999,18.23667,385,60,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,450.0,15.973,36.235,0.730485,18.24075,384,59,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,452.0,15.97,36.234,0.7305520000000001,18.23925,384,58,172,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,454.0,15.967,36.234,0.730615,18.24325,389,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,456.0,15.965,36.233,0.7306680000000001,18.246,382,56,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,458.0,15.963,36.233,0.730729,18.24775,381,57,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,460.0,15.962,36.232,0.7307570000000001,18.24825,381,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,462.0,15.957,36.231,0.730864,18.25233,377,57,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,464.0,15.952,36.23,0.730972,18.25075,377,58,173,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,466.0,15.948,36.229,0.7310810000000001,18.25475,383,56,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,468.0,15.946,36.229,0.7311110000000001,18.25825,379,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,470.0,15.944,36.228,0.7312019999999999,18.26175,387,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,472.0,15.938,36.227,0.7313400000000001,18.26375,377,57,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,474.1,15.931,36.226,0.731506,18.267,374,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,476.0,15.923,36.224,0.7316609999999999,18.272,384,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,478.1,15.921,36.224,0.731703,18.27325,382,58,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,480.0,15.92,36.223,0.7317389999999999,18.2748,383,60,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,482.0,15.913,36.222,0.731916,18.281,377,57,174,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,484.0,15.905,36.22,0.7320979999999999,18.283,381,59,176,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,486.0,15.901,36.219,0.7321880000000001,18.2844,388,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,488.0,15.899,36.218,0.7322649999999999,18.2908,387,58,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,490.0,15.887,36.216,0.7325330000000001,18.29725,383,57,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,492.0,15.88,36.214,0.7326760000000001,18.3,383,57,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,494.0,15.872,36.212,0.7329079999999999,18.307,379,56,175,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,496.0,15.86,36.21,0.73316,18.3125,378,57,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,498.0,15.857,36.209,0.7332369999999999,18.3184,380,59,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,500.0,15.847,36.206,0.7334799999999999,18.328,373,57,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,504.0,15.807,36.197,0.7344390000000001,18.34956,374,59,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,508.0,15.783,36.191,0.7349540000000001,18.363,372,58,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,512.0,15.767,36.187,0.735331,18.37622,373,57,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,516.0,15.746,36.182,0.7358439999999999,18.39567,378,58,177,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,520.0,15.715,36.175,0.736556,18.41489,373,57,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,524.0,15.695,36.17,0.7370460000000001,18.43433,371,58,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,528.0,15.666,36.163,0.7377199999999999,18.46333,370,58,179,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,531.9,15.615,36.152,0.738891,18.501,375,59,178,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,536.0,15.539,36.135,0.7406159999999999,18.54311,363,58,179,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,540.0,15.499,36.126,0.741589,18.572,376,61,181,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,544.0,15.443,36.114,0.742956,18.61289,370,59,183,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,548.0,15.377,36.1,0.744399,18.63837,380,60,180,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,552.0,15.341,36.093,0.7452920000000001,18.67378,364,58,183,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,556.0,15.263,36.077,0.7470270000000001,18.7095,368,59,183,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,560.0,15.208,36.065,0.748324,18.74167,373,59,184,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,564.1,15.128,36.05,0.750116,18.76756,371,58,183,nan,nan,nan
2017-09-06 20:29:35,41.7891,-43.0422,568.2,15.098,36.044,0.750688,18.77195,389,59,185,nan,nan,nan
