datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-28 07:00:07,41.327,-44.167,452.0,15.992,36.236,0.730049,18.3205,374,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,454.0,15.99,36.236,0.730105,18.31925,369,57,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,456.0,15.989,36.236,0.730137,18.3235,368,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,458.0,15.985,36.235,0.7302169999999999,18.32425,371,57,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,460.0,15.98,36.234,0.7303409999999999,18.3235,378,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,462.0,15.978,36.234,0.7303869999999999,18.32225,374,57,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,464.0,15.974,36.233,0.730477,18.32433,378,58,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,466.0,15.968,36.232,0.7306250000000001,18.3275,368,59,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,468.0,15.963,36.231,0.7307269999999999,18.331,369,60,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,470.0,15.959,36.231,0.730837,18.334,371,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,472.0,15.957,36.23,0.730898,18.334,371,59,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,474.0,15.95,36.229,0.7310479999999999,18.33467,369,59,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,476.0,15.948,36.228,0.73108,18.341,367,61,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,478.0,15.946,36.228,0.7311259999999999,18.33825,375,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,480.0,15.944,36.227,0.731195,18.341,364,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,482.0,15.941,36.226,0.7312860000000001,18.3445,376,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,484.0,15.933,36.225,0.731466,18.35267,367,57,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,486.0,15.925,36.223,0.731628,18.352,364,57,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,488.0,15.918,36.221,0.731814,18.3595,362,56,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,490.0,15.909,36.219,0.732016,18.363,374,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,492.0,15.905,36.218,0.732118,18.3685,371,60,175,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,494.0,15.895,36.216,0.732343,18.37033,366,58,173,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,496.0,15.893,36.216,0.732378,18.373,371,58,176,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,498.0,15.891,36.215,0.732429,18.373,362,59,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,500.0,15.891,36.215,0.73245,18.376,362,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,504.0,15.884,36.213,0.732615,18.379,370,57,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,508.0,15.867,36.21,0.733031,18.39025,365,59,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,512.0,15.858,36.208,0.7332320000000001,18.39614,366,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,516.0,15.847,36.205,0.733522,18.40962,373,60,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,520.0,15.82,36.199,0.734154,18.42813,362,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,524.0,15.794,36.193,0.734755,18.44563,369,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,528.0,15.772,36.187,0.735322,18.46675,359,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,532.0,15.739,36.18,0.7361,18.489,361,58,177,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,536.0,15.716,36.174,0.7366379999999999,18.50125,386,58,178,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,540.0,15.695,36.169,0.737115,18.51625,369,58,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,544.0,15.669,36.163,0.737768,18.54125,364,59,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,548.0,15.626,36.154,0.738758,18.57113,360,58,179,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,552.0,15.579,36.143,0.7398990000000001,18.61156,362,59,181,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,556.0,15.515,36.129,0.741417,18.6495,358,58,182,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,560.0,15.459,36.117,0.742672,18.69113,364,58,183,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,564.0,15.375,36.099,0.744589,18.74378,362,58,182,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,568.0,15.284,36.079,0.7467220000000001,18.79122,366,58,184,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,572.0,15.204,36.063,0.7485900000000001,18.839,357,60,185,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,576.0,15.125,36.046,0.750343,18.87033,358,59,186,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,580.0,15.078,36.036,0.751466,18.89589,357,60,185,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,584.0,15.029,36.026,0.7526470000000001,18.91811,354,59,187,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,588.0,14.968,36.015,0.7540690000000001,18.93745,373,57,186,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,592.0,14.906,36.003,0.7554989999999999,18.95727,361,60,186,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,596.0,14.849,35.993,0.7568569999999999,18.97409,364,58,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,600.0,14.774,35.978,0.7585649999999999,18.991,411,59,187,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,604.0,14.74,35.971,0.759366,19.00736,365,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,608.0,14.704,35.964,0.7602329999999999,19.03109,358,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,612.0,14.659,35.955,0.7613000000000001,19.05845,374,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,616.0,14.622,35.948,0.762194,19.09055,361,58,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,620.0,14.567,35.939,0.763487,19.1317,357,59,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,624.0,14.536,35.934,0.7642580000000001,19.161,362,58,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,628.0,14.495,35.928,0.7653019999999999,19.2137,356,59,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,632.0,14.411,35.915,0.7672810000000001,19.27911,370,61,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,636.0,14.36,35.906,0.7684329999999999,19.29844,356,59,193,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,640.0,14.341,35.906,0.768905,19.313,361,59,191,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,644.0,14.277,35.896,0.7704340000000001,19.35811,359,60,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,648.0,14.208,35.885,0.772068,19.39278,363,60,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,652.0,14.157,35.878,0.773277,19.40622,364,60,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,656.0,14.113,35.87,0.774319,19.42738,365,60,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,660.0,14.058,35.862,0.7755939999999999,19.40089,361,61,196,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,664.0,14.029,35.865,0.776297,19.32175,363,59,193,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,668.0,14.021,35.871,0.776497,19.27487,374,61,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,672.0,13.977,35.868,0.7775110000000001,19.22862,363,60,195,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,676.0,13.927,35.866,0.778686,19.139,363,60,195,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,680.0,13.921,35.872,0.778877,19.09,364,59,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,684.0,13.891,35.87,0.779568,19.04762,376,59,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,688.0,13.878,35.872,0.779825,18.9895,364,60,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,692.0,13.882,35.878,0.779728,18.93143,369,58,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,696.0,13.869,35.88,0.7800229999999999,18.87313,376,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,700.0,13.885,35.89,0.779639,18.78875,382,60,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,704.0,13.903,35.898,0.779255,18.76525,371,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,708.0,13.903,35.899,0.7792699999999999,18.75014,370,60,191,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,712.0,13.899,35.9,0.7793650000000001,18.7275,367,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,716.0,13.878,35.899,0.779863,18.70175,372,58,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,720.0,13.871,35.901,0.7800180000000001,18.66325,370,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,724.0,13.887,35.907,0.7796559999999999,18.63614,369,58,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,728.0,13.883,35.908,0.7797559999999999,18.63837,371,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,732.0,13.87,35.906,0.780076,18.64162,367,59,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,736.0,13.862,35.905,0.780273,18.63529,363,59,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,740.0,13.854,35.905,0.7804660000000001,18.618,369,59,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,744.0,13.86,35.909,0.7803340000000001,18.60213,375,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,748.0,13.852,35.909,0.7805200000000001,18.60238,364,60,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,752.0,13.848,35.908,0.780634,18.60563,370,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,756.0,13.847,35.908,0.780661,18.60586,370,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,760.0,13.841,35.907,0.780804,18.60575,363,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,764.0,13.828,35.906,0.781121,18.60712,382,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,768.0,13.816,35.904,0.7813950000000001,18.604,367,59,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,772.0,13.813,35.904,0.781517,18.60213,362,59,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,776.0,13.8,35.902,0.7818430000000001,18.6075,369,57,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,780.0,13.794,35.901,0.7819560000000001,18.61113,379,60,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,784.0,13.791,35.9,0.782041,18.61375,364,60,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,788.0,13.794,35.9,0.7820069999999999,18.619,365,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,792.0,13.773,35.896,0.782502,18.62767,367,59,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,796.0,13.773,35.896,0.782521,18.63213,365,59,188,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,800.0,13.762,35.894,0.782842,18.64087,371,60,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,804.0,13.755,35.892,0.7829950000000001,18.65287,365,57,187,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,808.0,13.735,35.887,0.7835449999999999,18.67638,368,60,189,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,812.0,13.721,35.884,0.783865,18.68538,367,61,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,816.0,13.713,35.882,0.7841100000000001,18.69757,365,59,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,820.0,13.692,35.878,0.784638,18.71887,361,58,191,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,824.0,13.667,35.873,0.785253,18.75143,370,58,190,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,828.0,13.629,35.864,0.7861819999999999,18.78657,362,57,191,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,832.0,13.601,35.857,0.786891,18.81425,500,60,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,836.0,13.571,35.851,0.787652,18.83714,363,59,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,840.0,13.552,35.847,0.7881609999999999,18.85671,361,59,192,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,844.0,13.537,35.843,0.788589,18.89043,360,60,191,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,848.0,13.51,35.836,0.7892490000000001,18.9385,362,59,193,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,852.0,13.437,35.821,0.790923,18.99943,366,62,193,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,856.0,13.389,35.81,0.792163,19.03843,359,59,195,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,860.0,13.358,35.804,0.7929919999999999,19.07143,358,62,194,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,864.0,13.318,35.795,0.79406,19.13257,356,58,196,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,868.0,13.243,35.779,0.795922,19.19586,357,60,196,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,872.0,13.204,35.77,0.7968219999999999,19.24129,367,60,195,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,876.0,13.151,35.759,0.798119,19.29371,366,60,197,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,880.0,13.094,35.747,0.7995110000000001,19.33586,359,61,196,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,884.0,13.053,35.738,0.800568,19.39986,389,60,196,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,888.0,12.963,35.72,0.802732,19.48386,358,61,198,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,892.0,12.897,35.707,0.80444,19.56013,361,60,200,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,896.0,12.833,35.694,0.805957,19.60257,376,59,200,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,900.0,12.804,35.687,0.806753,19.64222,383,60,200,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,904.0,12.745,35.676,0.808281,19.71233,365,60,200,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,908.0,12.667,35.661,0.8102149999999999,19.8065,371,61,201,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,912.0,12.587,35.646,0.8122100000000001,19.89156,358,59,204,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,916.0,12.523,35.634,0.8139810000000001,19.9955,358,61,204,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,920.0,12.375,35.609,0.8174950000000001,20.09622,364,59,204,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,924.0,12.341,35.601,0.8183370000000001,20.16822,357,60,206,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,928.0,12.269,35.588,0.820193,20.247,355,62,207,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,932.0,12.219,35.579,0.821583,20.309,360,62,207,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,936.0,12.176,35.571,0.822635,20.367,363,62,207,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,940.0,12.094,35.558,0.824824,20.47767,360,63,208,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,944.0,11.973,35.539,0.8277890000000001,20.58663,355,60,209,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,948.0,11.897,35.526,0.829639,20.66767,357,62,210,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,952.0,11.819,35.514,0.83162,20.74256,360,61,211,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,956.0,11.796,35.509,0.832301,20.80511,354,62,210,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,960.0,11.734,35.499,0.8339650000000001,20.90444,358,63,210,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,964.0,11.668,35.487,0.8356619999999999,20.99738,366,63,211,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,968.0,11.544,35.47,0.838687,21.09811,356,61,214,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,972.0,11.489,35.46,0.840152,21.16633,359,63,214,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,976.0,11.461,35.455,0.840994,21.2465,359,63,214,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,980.0,11.343,35.438,0.844096,21.38544,368,63,215,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,984.0,11.211,35.42,0.847505,21.49113,370,60,217,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,988.0,11.123,35.408,0.8496589999999999,21.56455,382,63,217,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,992.3,11.009,35.394,0.8524369999999999,21.62723,455,63,219,nan,nan,nan
2017-09-28 07:00:07,41.327,-44.167,994.7,10.953,35.388,0.8537589999999999,21.6498,398,63,219,nan,nan,nan
