datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-24 07:14:23,41.0027,-36.3086,434.0,13.638,35.744,0.7860320000000001,20.44275,352,62,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,436.0,13.617,35.741,0.786564,20.4415,356,61,204,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,438.0,13.601,35.74,0.786915,20.44267,400,61,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,440.0,13.579,35.736,0.7874159999999999,20.4475,360,61,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,442.0,13.555,35.732,0.7880499999999999,20.45425,372,61,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,444.0,13.526,35.728,0.788797,20.46575,346,62,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,446.0,13.497,35.723,0.789477,20.4725,350,63,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,448.0,13.481,35.721,0.7898529999999999,20.471,353,65,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,450.0,13.457,35.717,0.7904180000000001,20.4685,350,63,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,452.0,13.445,35.715,0.790681,20.465,361,59,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,454.0,13.428,35.712,0.7910900000000001,20.46375,372,62,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,455.9,13.427,35.712,0.791155,20.4675,354,61,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,458.0,13.428,35.712,0.7911900000000001,20.472,364,63,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,460.0,13.426,35.712,0.7912440000000001,20.47167,346,62,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,462.0,13.416,35.71,0.791541,20.47875,347,61,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,464.0,13.404,35.708,0.7918289999999999,20.48567,353,61,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,465.9,13.403,35.708,0.7919179999999999,20.49275,349,63,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,468.0,13.396,35.707,0.7921579999999999,20.50125,351,60,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,470.0,13.38,35.704,0.7926120000000001,20.51233,355,65,205,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,472.0,13.371,35.703,0.7929250000000001,20.529,349,63,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,474.0,13.322,35.696,0.7940990000000001,20.544,359,62,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,476.0,13.257,35.686,0.79562,20.56225,347,62,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,478.0,13.218,35.68,0.796505,20.57867,359,63,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,480.0,13.192,35.675,0.797169,20.59575,348,61,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,482.0,13.176,35.673,0.7975779999999999,20.60833,343,61,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,484.0,13.165,35.671,0.797884,20.6195,347,60,209,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,485.9,13.143,35.668,0.798556,20.63467,351,62,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,488.0,13.107,35.664,0.799353,20.64225,348,61,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,490.0,13.092,35.662,0.799755,20.65067,351,62,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,492.0,13.082,35.66,0.8000419999999999,20.65567,367,61,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,494.0,13.062,35.658,0.8006420000000001,20.66475,356,63,206,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,496.0,13.014,35.653,0.80179,20.67167,343,62,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,498.0,12.989,35.651,0.8023849999999999,20.66967,358,63,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,500.0,12.968,35.65,0.80314,20.68425,349,61,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,504.1,12.853,35.633,0.8056749999999999,20.66614,354,61,209,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,508.1,12.769,35.628,0.8078540000000001,20.62471,355,61,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,512.0,12.661,35.618,0.81053,20.70986,343,60,207,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,516.0,12.558,35.602,0.8129869999999999,20.802,354,63,208,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,520.0,12.515,35.595,0.8139829999999999,20.82029,353,61,209,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,524.0,12.516,35.595,0.814065,20.8355,353,61,209,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,528.0,12.496,35.592,0.8146739999999999,20.86571,361,64,210,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,532.0,12.443,35.585,0.8160799999999999,20.92067,356,62,210,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,536.1,12.332,35.569,0.818697,20.96457,366,62,209,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,540.0,12.326,35.568,0.818972,20.98186,412,62,211,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,544.0,12.309,35.565,0.819518,21.01275,352,61,210,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,548.0,12.259,35.559,0.8208420000000001,21.06533,345,63,211,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,552.0,12.204,35.55,0.8224290000000001,21.172,348,62,212,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,556.0,11.915,35.512,0.829445,21.31622,374,62,213,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,560.0,11.845,35.501,0.831504,21.37544,349,62,214,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,564.0,11.693,35.477,0.8355170000000001,21.38578,352,61,214,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,568.0,11.469,35.444,0.8408629999999999,21.3327,356,61,214,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,572.0,11.418,35.436,0.8422160000000001,21.28936,348,63,216,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,576.0,11.39,35.428,0.843208,21.17982,348,63,215,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,580.0,11.171,35.386,0.8489530000000001,21.11773,349,62,216,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,584.0,11.037,35.362,0.852133,21.192,344,64,217,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,588.0,10.934,35.348,0.854792,21.2739,344,63,217,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,592.0,10.819,35.333,0.857888,21.3611,351,64,220,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,596.0,10.7,35.317,0.860873,21.42375,346,63,219,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,600.0,10.599,35.303,0.863402,21.46633,344,62,219,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,604.0,10.568,35.299,0.864257,21.4975,364,65,219,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,608.0,10.539,35.3,0.8650249999999999,21.51686,346,66,222,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,612.0,10.515,35.298,0.8656630000000001,21.57786,349,64,220,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,615.9,10.474,35.295,0.8667720000000001,21.74971,349,66,218,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,619.9,10.456,35.299,0.8673169999999999,22.024569999999997,354,63,221,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,624.0,10.442,35.299,0.8678079999999999,22.236150000000002,351,65,222,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,628.0,10.374,35.292,0.8697239999999999,22.51567,349,64,222,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,632.0,10.284,35.283,0.8718779999999999,22.661,351,64,224,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,636.0,10.258,35.282,0.8725590000000001,22.74033,352,63,227,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,640.0,10.244,35.282,0.873029,22.82217,351,65,226,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,644.0,10.219,35.28,0.8737299999999999,22.92367,351,65,224,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,648.0,10.159,35.274,0.8753770000000001,23.122329999999998,350,66,224,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,652.0,10.097,35.271,0.8769880000000001,23.31084,350,65,225,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,656.0,10.088,35.273,0.8773,23.3926,346,64,228,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,660.0,10.058,35.272,0.87811,23.404829999999997,350,64,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,664.1,10.034,35.27,0.8788750000000001,23.409840000000003,350,67,228,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,668.1,9.921,35.257,0.881813,23.412329999999997,370,66,227,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,672.0,9.809,35.243,0.884741,23.379330000000003,369,65,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,676.0,9.76,35.239,0.886021,23.357999999999997,353,66,226,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,680.0,9.738,35.236,0.886684,23.31857,366,66,226,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,684.0,9.698,35.232,0.887893,23.283160000000002,358,65,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,688.0,9.638,35.223,0.8894880000000001,23.281570000000002,359,65,230,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,692.0,9.578,35.213,0.891087,23.26867,490,66,228,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,696.0,9.466,35.201,0.893991,23.30386,350,67,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,700.0,9.42,35.206,0.8952979999999999,23.339709999999997,372,63,227,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,704.0,9.346,35.206,0.897327,23.3915,353,66,230,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,708.0,9.311,35.205,0.898344,23.353569999999998,350,66,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,712.0,9.226,35.201,0.9006350000000001,23.352870000000003,353,64,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,716.0,9.17,35.199,0.9021680000000001,23.394370000000002,489,65,229,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,720.0,9.129,35.196,0.903381,23.450870000000002,365,65,230,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,724.0,9.062,35.187,0.905219,23.5415,360,65,230,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,728.0,9.003,35.18,0.9068670000000001,23.525779999999997,358,66,231,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,732.0,8.937,35.171,0.9087339999999999,23.482439999999997,360,65,231,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,736.0,8.873,35.163,0.910549,23.430439999999997,360,66,232,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,740.0,8.75,35.145,0.9140630000000001,23.366,355,66,231,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,744.1,8.592,35.13,0.9180619999999999,23.34185,350,66,232,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,748.0,8.551,35.132,0.919327,23.2502,351,65,233,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,752.0,8.42,35.122,0.922957,23.123289999999997,350,65,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,756.0,8.34,35.121,0.9253610000000001,23.20572,358,64,233,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,760.0,8.273,35.122,0.9275180000000001,23.106409999999997,366,65,233,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,763.9,8.017,35.098,0.9344330000000001,22.863370000000003,356,65,233,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,768.0,7.857,35.083,0.9387939999999999,22.865699999999997,346,64,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,772.0,7.735,35.076,0.9422079999999999,22.8172,355,66,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,776.0,7.659,35.067,0.944347,22.73789,350,66,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,780.0,7.535,35.059,0.9477899999999999,22.67367,352,67,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,784.0,7.49,35.055,0.9489989999999999,22.642249999999997,351,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,788.0,7.458,35.052,0.949961,22.613,351,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,792.0,7.375,35.048,0.9522980000000001,22.582369999999997,382,66,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,796.0,7.325,35.048,0.953584,22.58072,350,65,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,800.0,7.318,35.048,0.9537739999999999,22.578429999999997,349,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,804.0,7.31,35.048,0.9540569999999999,22.57743,349,67,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,808.0,7.297,35.048,0.954431,22.57483,345,66,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,812.0,7.283,35.048,0.9548270000000001,22.575139999999998,353,66,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,816.0,7.271,35.048,0.9552050000000001,22.57967,345,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,820.0,7.262,35.048,0.9555210000000001,22.58728,348,67,238,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,824.0,7.203,35.054,0.95726,22.600499999999997,350,65,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,828.0,7.163,35.059,0.9581740000000001,22.606830000000002,347,66,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,832.0,7.16,35.065,0.95825,22.606,347,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,836.0,7.166,35.068,0.9581120000000001,22.601840000000003,351,66,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,840.1,7.195,35.078,0.9573529999999999,22.577710000000003,353,66,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,844.1,7.211,35.09,0.957003,22.5505,362,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,848.0,7.19,35.094,0.9576260000000001,22.54117,358,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,852.0,7.175,35.095,0.9580789999999999,22.531329999999997,356,64,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,856.0,7.141,35.093,0.9590460000000001,22.51786,352,66,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,860.0,7.098,35.09,0.9602740000000001,22.5045,352,66,233,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,864.0,7.063,35.088,0.9611959999999999,22.472569999999997,348,64,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,868.0,7.114,35.105,0.9598340000000001,22.412860000000002,350,64,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,872.0,7.161,35.12,0.9587410000000001,22.37314,357,66,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,876.0,7.131,35.121,0.9597469999999999,22.341859999999997,345,64,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,880.0,7.096,35.12,0.960801,22.32557,344,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,884.0,7.045,35.116,0.9623679999999999,22.310000000000002,351,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,888.0,6.997,35.11,0.963837,22.292879999999997,352,65,234,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,892.0,6.936,35.101,0.965911,22.251869999999997,350,64,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,896.0,6.778,35.083,0.970308,22.20563,351,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,900.0,6.647,35.066,0.9740500000000001,22.1485,351,66,237,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,904.0,6.409,35.039,0.980585,22.09238,366,66,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,908.0,6.285,35.03,0.9839389999999999,22.054499999999997,358,66,237,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,912.0,6.245,35.026,0.9850559999999999,22.008499999999998,358,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,916.0,6.176,35.02,0.987039,21.95789,355,64,238,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,920.0,6.153,35.024,0.9876750000000001,21.93237,363,66,237,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,924.0,6.152,35.027,0.987735,21.92,357,65,238,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,928.1,6.143,35.028,0.988027,21.90133,409,64,239,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,932.0,6.118,35.029,0.9887630000000001,21.8888,357,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,936.0,6.1,35.03,0.989314,21.87318,362,64,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,940.0,6.088,35.032,0.9897199999999999,21.85882,355,64,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,944.0,6.075,35.033,0.9901660000000001,21.8314,352,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,948.0,6.02,35.032,0.9917689999999999,21.81209,359,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,952.0,5.993,35.033,0.9926740000000001,21.798,363,65,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,956.0,5.941,35.029,0.9942340000000001,21.7737,355,64,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,960.0,5.867,35.022,0.996367,21.75266,362,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,964.0,5.79,35.015,0.9985729999999999,21.73311,362,66,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,968.0,5.739,35.012,0.999895,21.71556,369,65,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,972.0,5.722,35.012,1.0003630000000001,21.69767,364,63,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,976.0,5.695,35.012,1.0011299999999999,21.67933,363,65,237,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,980.0,5.693,35.019,1.001048,21.67167,362,65,238,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,984.0,5.733,35.03,1.000009,21.66733,357,64,235,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,988.0,5.736,35.032,0.999951,21.66567,363,64,236,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,992.1,5.734,35.033,0.999992,21.66308,363,65,237,nan,nan,nan
2018-11-24 07:14:23,41.0027,-36.3086,995.6,5.734,35.033,1.0,21.65975,359,65,237,nan,nan,nan
