datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 07:24:52,41.9011,-42.9407,436.0,16.043,36.241,0.728844,18.29,386,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,438.0,16.041,36.24,0.7288950000000001,18.291,385,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,440.0,16.036,36.24,0.7290049999999999,18.2895,392,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,442.0,16.03,36.239,0.729131,18.28975,390,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,444.0,16.027,36.239,0.729215,18.29,415,59,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,446.0,16.021,36.238,0.7293369999999999,18.2875,398,57,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,448.0,16.015,36.237,0.7294590000000001,18.2876,416,60,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,450.0,16.014,36.237,0.7295050000000001,18.28625,390,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,452.0,16.012,36.237,0.729546,18.2854,391,58,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,454.0,16.01,36.237,0.7295940000000001,18.28725,381,57,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,456.0,16.007,36.236,0.7296480000000001,18.28475,379,58,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,458.0,16.006,36.236,0.7296670000000001,18.2832,387,57,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,460.0,16.006,36.237,0.729681,18.28125,393,59,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,462.0,16.005,36.237,0.729698,18.28075,412,58,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,464.0,16.005,36.237,0.729719,18.2762,381,58,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,466.0,16.003,36.237,0.729752,18.275,387,56,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,468.0,16.0,36.237,0.729814,18.2744,391,59,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,470.0,16.002,36.238,0.729795,18.2705,395,58,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,472.0,16.001,36.238,0.7298020000000001,18.273,385,58,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,474.0,15.998,36.237,0.7298849999999999,18.2714,384,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,476.0,15.993,36.237,0.729984,18.27175,376,56,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,478.0,15.99,36.236,0.73007,18.2738,385,59,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,480.0,15.983,36.235,0.730235,18.2735,384,60,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,482.0,15.98,36.234,0.7302709999999999,18.274,394,58,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,484.0,15.979,36.234,0.7303120000000001,18.2768,380,59,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,486.0,15.976,36.234,0.7303789999999999,18.278,383,57,174,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,488.0,15.974,36.234,0.730424,18.2774,381,55,179,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,490.0,15.971,36.232,0.730502,18.27725,391,57,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,492.0,15.966,36.232,0.7306079999999999,18.27925,390,57,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,494.0,15.967,36.233,0.7305889999999999,18.2764,385,58,177,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,496.0,15.967,36.233,0.7305889999999999,18.2785,389,56,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,498.0,15.966,36.233,0.7306079999999999,18.2765,381,59,178,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,500.0,15.965,36.233,0.73064,18.278,380,58,176,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,504.1,15.956,36.231,0.7308520000000001,18.28509,392,58,175,nan,nan,nan
2017-09-12 07:24:52,41.9011,-42.9407,507.5,15.948,36.229,0.731028,18.28571,387,59,178,nan,nan,nan
