datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-05 06:27:37,41.0046,-41.6685,434.0,17.427,36.398,0.697988,18.478,390,126,177,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,436.0,17.431,36.401,0.697937,18.46925,386,125,178,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,438.0,17.43,36.401,0.6980029999999999,18.4792,387,124,177,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,440.0,17.429,36.4,0.6980649999999999,18.4948,383,126,177,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,442.0,17.428,36.4,0.6981329999999999,18.5225,389,127,175,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,444.0,17.418,36.398,0.698402,18.5782,388,130,176,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,446.0,17.394,36.394,0.6989639999999999,18.664,388,121,178,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,448.0,17.371,36.388,0.6996119999999999,18.802,378,114,178,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,450.0,17.242,36.367,0.7023299999999999,18.9515,377,95,184,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,452.0,17.168,36.353,0.703762,19.0022,370,92,183,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,454.0,17.154,36.35,0.704118,19.036,372,89,185,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,456.0,17.138,36.347,0.7044699999999999,19.061,366,91,186,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,458.0,17.123,36.344,0.7048490000000001,19.0765,367,89,185,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,460.0,17.107,36.342,0.705192,19.0865,372,83,186,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,462.0,17.079,36.338,0.705821,19.0596,369,80,185,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,464.0,17.046,36.338,0.7066140000000001,19.02275,364,82,186,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,466.0,17.01,36.336,0.7073309999999999,18.997,366,77,186,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,468.0,16.982,36.334,0.7079580000000001,18.96,373,77,185,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,470.0,16.981,36.337,0.7080040000000001,18.95075,547,79,184,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,472.0,16.981,36.337,0.7080519999999999,18.93875,363,76,182,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,474.0,16.974,36.338,0.7082649999999999,18.94075,367,78,183,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,476.0,16.961,36.337,0.7086110000000001,18.94725,361,75,183,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,478.0,16.956,36.336,0.708752,18.964,376,81,184,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,480.0,16.954,36.335,0.7089160000000001,18.98925,359,77,183,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,482.0,16.92,36.327,0.7097899999999999,19.029,361,73,188,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,484.0,16.762,36.294,0.71313,19.075,369,67,188,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,486.0,16.69,36.276,0.7146159999999999,19.10575,361,66,186,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,488.0,16.605,36.254,0.716791,19.1534,356,63,188,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,490.0,16.5,36.226,0.719133,19.17825,357,63,189,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,492.0,16.354,36.191,0.722261,19.193,385,62,189,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,494.0,16.276,36.172,0.7236750000000001,19.21725,361,61,188,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,496.0,16.267,36.173,0.723865,19.24225,364,59,192,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,498.0,16.273,36.177,0.7237359999999999,19.25675,362,60,189,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,500.0,16.266,36.176,0.7240219999999999,19.2898,359,60,189,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,504.0,16.205,36.168,0.7253080000000001,19.36512,362,62,190,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,508.0,16.156,36.16,0.726375,19.43863,363,60,190,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,512.0,16.13,36.159,0.726926,19.4675,360,61,191,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,516.0,16.153,36.171,0.726361,19.46325,358,60,193,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,520.0,16.187,36.188,0.7257389999999999,19.45686,355,62,192,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,524.0,16.187,36.191,0.7258,19.4685,352,61,191,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,528.0,16.173,36.189,0.7261869999999999,19.4715,363,60,192,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,532.0,16.174,36.191,0.726208,19.443,360,61,191,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,536.0,16.192,36.204,0.7259439999999999,19.44557,360,61,190,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,540.0,16.143,36.197,0.727152,19.52675,356,62,190,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,544.0,16.076,36.181,0.728772,19.64925,354,61,193,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,548.0,15.941,36.151,0.7320199999999999,19.80829,367,61,195,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,552.0,15.857,36.13,0.7338549999999999,19.91425,356,61,197,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,556.0,15.705,36.099,0.7372259999999999,20.01057,362,60,197,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,559.9,15.66,36.088,0.7382070000000001,20.08171,356,61,197,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,564.0,15.596,36.074,0.73977,20.177,359,60,201,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,568.0,15.45,36.048,0.7433129999999999,20.22338,355,61,200,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,571.9,15.228,36.012,0.7481150000000001,20.05957,360,61,201,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,576.0,15.197,36.019,0.7488570000000001,19.86625,364,60,196,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,580.0,15.127,36.012,0.750507,19.88814,357,61,197,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,584.0,15.065,36.001,0.7519640000000001,19.95275,354,60,197,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,588.0,15.033,35.994,0.7529330000000001,20.05525,356,62,198,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,592.0,14.941,35.976,0.7549969999999999,20.152,363,60,199,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,596.0,14.835,35.957,0.757403,20.27575,355,60,200,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,600.0,14.664,35.928,0.761584,20.5055,362,62,201,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,604.0,14.462,35.892,0.766176,20.79557,354,60,204,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,607.9,14.388,35.878,0.767728,20.86286,352,62,204,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,612.0,14.382,35.877,0.767884,20.87783,391,62,205,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,616.0,14.38,35.876,0.767979,20.89217,364,60,206,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,620.1,14.373,35.875,0.7682389999999999,20.93043,353,61,207,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,624.0,14.368,35.874,0.7683469999999999,20.96863,356,60,206,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,628.1,14.357,35.87,0.768839,21.08033,356,62,207,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,632.0,14.219,35.849,0.7720070000000001,21.24362,357,63,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,636.0,14.135,35.837,0.773898,21.27889,364,62,208,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,640.0,14.117,35.833,0.77443,21.29533,356,60,207,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,644.0,14.088,35.828,0.775196,21.31112,358,60,208,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,648.0,13.974,35.812,0.777847,21.33656,358,63,206,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,652.0,13.891,35.799,0.7799450000000001,21.37189,355,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,656.0,13.828,35.789,0.781426,21.38333,356,61,208,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,660.0,13.808,35.786,0.7819419999999999,21.38655,361,60,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,664.0,13.732,35.773,0.783812,21.374,358,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,668.0,13.572,35.749,0.7876179999999999,21.349,361,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,672.0,13.476,35.734,0.7900149999999999,21.31536,367,62,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,676.0,13.401,35.721,0.7918449999999999,21.2682,374,60,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,680.0,13.334,35.71,0.793477,21.21754,358,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,684.0,13.254,35.698,0.7956110000000001,21.2202,358,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,688.0,13.153,35.682,0.7979259999999999,21.25033,351,62,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,692.0,13.115,35.677,0.798792,21.26711,353,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,696.0,13.094,35.677,0.7993790000000001,21.25922,352,61,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,700.0,13.083,35.678,0.799747,21.27655,358,62,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,704.0,13.045,35.675,0.8007310000000001,21.32275,357,62,210,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,708.0,13.006,35.668,0.8017259999999999,21.35278,350,62,209,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,712.0,12.99,35.666,0.802189,21.37787,357,62,210,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,716.0,12.981,35.663,0.802529,21.43222,358,61,210,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,720.0,12.909,35.649,0.804311,21.56413,359,63,211,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,724.0,12.759,35.625,0.8080510000000001,21.65722,349,62,212,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,728.0,12.715,35.633,0.809259,21.6905,351,61,213,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,732.0,12.659,35.628,0.8108500000000001,21.95178,360,61,210,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,736.0,12.474,35.6,0.815674,22.36289,358,63,213,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,740.0,12.289,35.57,0.820128,22.53687,355,62,216,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,744.0,12.171,35.546,0.823115,22.642220000000002,358,62,216,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,748.0,12.008,35.516,0.8274030000000001,22.77037,354,64,218,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,752.0,11.834,35.491,0.831496,22.839129999999997,353,62,218,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,756.0,11.692,35.474,0.8349150000000001,22.86087,360,64,218,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,760.0,11.632,35.467,0.83647,22.85989,356,64,219,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,764.0,11.609,35.465,0.8371249999999999,22.853749999999998,361,65,221,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,768.0,11.557,35.458,0.8385849999999999,22.842219999999998,362,64,219,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,772.0,11.503,35.453,0.8399030000000001,22.827869999999997,358,65,219,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,776.0,11.485,35.45,0.8405149999999999,22.776899999999998,358,64,220,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,780.0,11.418,35.439,0.842484,22.672220000000003,357,64,219,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,784.0,11.354,35.432,0.844028,22.65287,365,63,221,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,788.0,11.306,35.423,0.845389,22.640659999999997,375,64,219,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,792.0,11.142,35.394,0.8499749999999999,22.603450000000002,362,63,222,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,796.0,10.898,35.353,0.855999,22.64025,354,63,223,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,800.0,10.749,35.33,0.859823,22.70512,370,64,223,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,804.0,10.613,35.317,0.8632059999999999,22.797870000000003,359,65,222,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,808.0,10.599,35.32,0.863713,22.8495,357,64,225,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,812.0,10.534,35.314,0.865518,22.914879999999997,357,63,224,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,816.1,10.41,35.298,0.8687860000000001,22.964869999999998,364,65,225,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,820.0,10.288,35.282,0.871985,23.025149999999996,357,63,226,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,824.0,10.156,35.266,0.875386,23.08788,361,65,226,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,828.0,10.079,35.26,0.877515,23.143,367,66,226,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,832.0,9.962,35.246,0.880557,23.170859999999998,354,65,225,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,836.0,9.913,35.24,0.881901,23.180999999999997,353,66,225,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,840.0,9.869,35.234,0.8832150000000001,23.194629999999997,358,65,228,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,844.0,9.821,35.227,0.884568,23.219430000000003,390,66,228,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,848.0,9.751,35.222,0.886442,23.25087,361,64,227,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,852.0,9.682,35.215,0.888347,23.29428,353,64,228,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,856.0,9.6,35.21,0.890471,23.314,354,65,227,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,860.0,9.514,35.199,0.892927,23.320120000000003,364,64,229,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,864.0,9.442,35.191,0.8949560000000001,23.335140000000003,350,66,227,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,868.0,9.317,35.182,0.89839,23.34171,362,65,229,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,872.0,9.196,35.168,0.9015310000000001,23.343429999999998,359,65,229,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,876.0,9.147,35.16,0.902841,23.34514,358,65,230,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,880.0,9.121,35.157,0.9036,23.355580000000003,359,66,230,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,884.0,9.067,35.153,0.9053119999999999,23.372280000000003,351,64,230,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,887.9,8.98,35.149,0.9075230000000001,23.38216,360,65,230,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,892.0,8.879,35.146,0.910218,23.388849999999998,356,65,230,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,896.1,8.81,35.142,0.9121779999999999,23.380139999999997,360,65,231,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,900.1,8.746,35.136,0.9140109999999999,23.357999999999997,363,65,231,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,904.0,8.641,35.124,0.9170529999999999,23.312669999999997,354,66,233,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,908.0,8.484,35.106,0.921441,23.267560000000003,363,67,232,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,912.0,8.336,35.089,0.9251400000000001,23.25289,365,66,232,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,916.0,8.269,35.082,0.927044,23.2517,356,67,233,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,920.0,8.236,35.085,0.9279440000000001,23.28955,361,66,234,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,924.0,8.228,35.094,0.928318,23.2937,366,67,233,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,928.0,8.17,35.096,0.9300219999999999,23.264400000000002,365,65,232,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,932.0,8.06,35.09,0.933141,23.1723,362,65,232,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,936.0,7.864,35.068,0.9383950000000001,23.115299999999998,363,67,233,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,940.0,7.827,35.064,0.9395150000000001,23.1274,368,65,233,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,944.0,7.816,35.077,0.939892,23.1511,364,67,234,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,948.0,7.758,35.082,0.941665,23.077669999999998,358,65,234,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,952.0,7.638,35.072,0.944979,23.026400000000002,359,65,233,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,956.0,7.578,35.064,0.946704,22.97155,368,65,234,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,960.0,7.472,35.054,0.9497119999999999,22.898200000000003,364,66,234,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,964.0,7.38,35.046,0.952385,22.834449999999997,359,67,235,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,968.0,7.288,35.041,0.9549049999999999,22.764499999999998,368,65,236,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,972.0,7.178,35.033,0.957932,22.72278,361,65,235,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,976.0,7.136,35.028,0.9591860000000001,22.692120000000003,373,66,235,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,980.0,7.064,35.024,0.961241,22.65356,368,67,237,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,984.1,6.964,35.015,0.9640899999999999,22.63411,368,65,236,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,988.1,6.924,35.012,0.9650939999999999,22.62836,384,66,236,nan,nan,nan
2018-03-05 06:27:37,41.0046,-41.6685,991.8,6.913,35.011,0.965352,22.62323,387,66,237,nan,nan,nan
