datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-05 07:10:19,42.2317,-44.7937,436.0,16.192,36.125,0.7258089999999999,19.111,367,62,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,438.0,16.122,36.11,0.7272970000000001,19.14025,384,61,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,440.0,16.093,36.104,0.7278990000000001,19.15466,367,64,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,442.0,16.063,36.098,0.72848,19.167,369,62,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,444.0,16.022,36.09,0.729411,19.183,371,61,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,446.1,15.979,36.082,0.730335,19.197,371,61,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,448.0,15.951,36.077,0.730915,19.205,368,64,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,450.0,15.955,36.079,0.7308250000000001,19.20725,366,62,192,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,452.0,15.968,36.083,0.7304539999999999,19.2125,364,62,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,454.0,16.007,36.096,0.7295309999999999,19.2195,368,62,193,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,456.0,16.078,36.12,0.7281150000000001,19.23233,366,60,192,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,458.0,16.162,36.155,0.726531,19.255,362,61,188,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,460.0,16.136,36.16,0.7270760000000001,19.293,368,59,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,462.0,16.077,36.146,0.728416,19.33,420,62,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,464.0,16.026,36.134,0.7295119999999999,19.36625,367,60,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,466.0,15.989,36.125,0.7303360000000001,19.41075,366,61,190,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,468.0,15.942,36.118,0.73163,19.45,365,62,192,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,470.0,15.848,36.096,0.7335039999999999,19.49167,360,64,193,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,472.0,15.868,36.105,0.732964,19.5174,361,61,193,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,474.0,15.872,36.112,0.7329589999999999,19.53275,366,61,194,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,476.0,15.847,36.107,0.7334909999999999,19.5456,362,62,193,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,478.0,15.83,36.104,0.733879,19.5516,378,60,192,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,480.0,15.822,36.106,0.734091,19.556,361,60,194,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,482.0,15.812,36.106,0.7343360000000001,19.558,362,61,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,484.0,15.769,36.095,0.7353270000000001,19.5664,363,62,194,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,486.0,15.747,36.09,0.7358210000000001,19.57433,371,61,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,488.0,15.746,36.09,0.7358629999999999,19.58,363,58,194,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,490.0,15.736,36.087,0.7361819999999999,19.5896,363,60,193,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,492.0,15.696,36.077,0.7370319999999999,19.5994,364,61,196,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,494.0,15.678,36.072,0.7374289999999999,19.61283,359,61,194,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,496.0,15.666,36.071,0.737838,19.6268,379,60,197,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,498.0,15.642,36.066,0.738364,19.6396,379,60,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,500.0,15.598,36.056,0.739533,19.6494,361,60,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,504.0,15.485,36.031,0.741894,19.6715,372,61,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,508.0,15.441,36.026,0.742926,19.6903,383,61,197,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,512.0,15.397,36.023,0.743978,19.7151,368,63,196,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,516.0,15.372,36.022,0.7446029999999999,19.7272,374,61,196,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,520.0,15.332,36.019,0.7455689999999999,19.74189,372,61,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,524.0,15.274,36.013,0.7469680000000001,19.7901,375,62,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,528.0,15.207,36.004,0.7485280000000001,19.74963,388,60,195,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,532.0,15.151,35.994,0.7498069999999999,19.77056,373,60,196,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,536.1,15.099,35.985,0.751077,19.83089,375,61,197,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,540.1,15.063,35.979,0.7519629999999999,19.859,380,60,196,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,544.0,15.009,35.971,0.7532730000000001,19.90711,382,61,198,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,548.0,14.942,35.96,0.7548870000000001,19.958,384,61,198,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,552.0,14.839,35.943,0.757268,20.00256,367,63,197,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,556.0,14.755,35.93,0.7592289999999999,20.05238,373,63,199,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,560.0,14.694,35.919,0.7607079999999999,20.11833,391,60,198,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,564.0,14.628,35.909,0.7623500000000001,20.2355,368,61,200,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,568.0,14.506,35.889,0.7651049999999999,20.32137,368,62,203,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,572.0,14.425,35.873,0.7670619999999999,20.35433,370,61,202,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,576.0,14.372,35.862,0.768389,20.3735,375,63,203,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,580.0,14.292,35.848,0.7703230000000001,20.39556,380,61,204,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,584.0,14.244,35.841,0.771542,20.46425,384,60,202,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,588.0,14.172,35.832,0.773212,20.5525,370,62,203,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,592.0,14.089,35.821,0.775212,20.66567,375,63,206,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,596.0,14.029,35.812,0.776743,20.73312,372,61,207,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,600.0,13.949,35.799,0.778597,20.8005,372,62,207,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,604.0,13.819,35.778,0.7817240000000001,20.851,375,62,207,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,608.0,13.726,35.762,0.7839449999999999,20.88313,456,62,209,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,612.0,13.676,35.753,0.785185,20.92289,367,63,208,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,616.0,13.603,35.741,0.786948,20.97637,366,62,208,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,620.0,13.491,35.724,0.7896000000000001,21.01522,375,62,209,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,624.0,13.453,35.719,0.790613,21.035,369,62,210,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,628.0,13.415,35.713,0.791577,21.06288,365,63,209,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,632.0,13.349,35.703,0.7931950000000001,21.10933,364,62,209,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,636.0,13.276,35.694,0.795018,21.166,359,62,210,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,640.0,13.23,35.688,0.7962419999999999,21.2165,359,62,210,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,644.0,13.139,35.675,0.798487,21.25144,361,63,210,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,648.0,13.051,35.658,0.800576,21.259,353,61,212,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,652.0,13.033,35.656,0.801159,21.28511,359,62,211,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,656.0,12.951,35.645,0.803221,21.34663,351,62,213,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,660.0,12.883,35.634,0.8049,21.40987,354,63,211,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,664.0,12.78,35.619,0.8074490000000001,21.48222,363,63,212,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,668.0,12.708,35.608,0.8093520000000001,21.54125,356,63,213,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,672.0,12.593,35.591,0.812271,21.65911,354,61,213,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,676.0,12.436,35.569,0.816311,21.79675,362,62,215,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,680.0,12.299,35.55,0.819528,21.886,354,63,215,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,684.0,12.25,35.543,0.8206910000000001,21.92975,354,63,215,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,688.0,12.195,35.536,0.822001,21.95557,356,64,215,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,692.0,12.156,35.53,0.822962,21.972,368,63,216,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,696.0,12.129,35.527,0.823717,21.99275,352,62,215,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,700.0,12.093,35.521,0.824705,22.02825,360,63,215,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,703.9,12.013,35.509,0.8267599999999999,22.07,357,62,217,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,708.0,11.921,35.496,0.829064,22.1025,392,65,217,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,712.0,11.874,35.487,0.830273,22.12925,353,63,218,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,716.0,11.779,35.472,0.832732,22.160330000000002,354,62,219,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,720.0,11.696,35.459,0.8350010000000001,22.183750000000003,360,64,219,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,724.0,11.619,35.447,0.8368260000000001,22.21288,354,63,217,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,728.0,11.542,35.436,0.8387830000000001,22.24875,367,64,220,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,732.0,11.477,35.427,0.8405180000000001,22.287889999999997,389,63,220,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,736.1,11.408,35.417,0.8422670000000001,22.314999999999998,355,64,220,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,740.0,11.348,35.409,0.8438190000000001,22.338500000000003,354,63,219,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,744.0,11.29,35.401,0.845286,22.360799999999998,349,64,220,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,748.0,11.231,35.392,0.846878,22.38118,351,63,221,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,752.0,11.181,35.384,0.84823,22.40522,349,64,219,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,756.0,11.121,35.375,0.849753,22.4418,388,64,222,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,760.0,11.032,35.364,0.8521160000000001,22.4854,367,64,222,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,764.0,10.959,35.353,0.854106,22.5347,350,64,223,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,768.0,10.874,35.35,0.856427,22.5959,351,64,223,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,772.0,10.79,35.345,0.858576,22.648449999999997,359,65,222,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,776.0,10.726,35.343,0.8602449999999999,22.711329999999997,353,63,223,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,779.9,10.687,35.34,0.861378,22.781109999999998,349,64,224,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,784.0,10.59,35.33,0.864039,22.855200000000004,365,64,223,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,788.0,10.488,35.317,0.8668020000000001,22.854999999999997,354,63,223,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,792.0,10.326,35.298,0.870897,22.84277,380,65,225,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,796.0,10.241,35.285,0.873286,22.8761,353,64,225,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,800.0,10.104,35.266,0.8769309999999999,22.933329999999998,354,64,226,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,803.9,9.965,35.246,0.880663,22.978900000000003,360,65,227,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,808.0,9.801,35.221,0.885214,23.00978,357,63,226,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,811.9,9.731,35.219,0.886763,23.0435,352,66,227,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,816.0,9.74,35.242,0.886641,23.083660000000002,359,64,226,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,820.0,9.675,35.234,0.8884460000000001,23.140880000000003,353,65,228,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,824.0,9.601,35.224,0.8905270000000001,23.240000000000002,363,65,227,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,828.0,9.417,35.198,0.895481,23.36125,358,65,228,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,832.0,9.342,35.187,0.897465,23.366120000000002,363,65,229,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,836.0,9.282,35.185,0.899113,23.328249999999997,363,65,229,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,840.0,9.219,35.185,0.9008929999999999,23.3245,380,66,230,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,844.0,9.147,35.182,0.902893,23.323,369,65,229,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,848.0,9.08,35.178,0.904682,23.326749999999997,379,65,228,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,852.0,9.055,35.175,0.9055420000000001,23.30225,365,65,231,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,856.0,8.935,35.161,0.9089830000000001,23.255139999999997,358,66,232,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,860.0,8.765,35.141,0.9134329999999999,23.232120000000002,366,66,231,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,864.0,8.718,35.134,0.9146860000000001,23.219430000000003,369,65,232,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,868.0,8.693,35.131,0.9154880000000001,23.20843,365,66,231,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,872.0,8.676,35.127,0.9160159999999999,23.17843,362,67,231,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,876.0,8.599,35.115,0.91835,23.12075,359,65,232,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,880.0,8.451,35.096,0.9226240000000001,23.05043,378,66,233,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,884.0,8.257,35.073,0.927834,22.992289999999997,365,66,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,888.0,8.133,35.057,0.931014,22.948140000000002,381,66,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,892.0,8.0,35.04,0.934817,22.883499999999998,368,65,234,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,896.0,7.867,35.022,0.9384269999999999,22.83014,430,66,236,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,900.0,7.789,35.014,0.940847,22.74628,380,66,236,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,904.0,7.621,35.003,0.945017,22.697290000000002,400,64,237,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,908.0,7.621,35.015,0.944942,22.711889999999997,368,66,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,912.0,7.629,35.024,0.9447270000000001,22.737340000000003,369,65,236,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,916.0,7.619,35.027,0.9450529999999999,22.767220000000002,373,66,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,920.0,7.606,35.029,0.9453800000000001,22.8071,368,65,236,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,924.0,7.604,35.031,0.945454,22.86533,369,66,236,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,928.0,7.603,35.036,0.9454340000000001,22.890500000000003,373,65,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,932.0,7.629,35.056,0.9447890000000001,22.86175,366,67,234,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,936.0,7.607,35.062,0.9454629999999999,22.82389,369,65,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,940.0,7.606,35.067,0.94553,22.80822,399,66,234,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,944.0,7.594,35.066,0.945902,22.77778,372,65,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,948.0,7.528,35.064,0.9478690000000001,22.726,367,65,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,952.0,7.465,35.063,0.9494499999999999,22.680500000000002,362,64,233,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,956.0,7.425,35.07,0.9504969999999999,22.647889999999997,367,65,234,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,960.0,7.427,35.077,0.9505429999999999,22.627560000000003,362,66,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,964.0,7.384,35.071,0.951587,22.627119999999998,415,66,235,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,968.0,7.394,35.074,0.951241,22.620330000000003,369,66,236,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,972.1,7.452,35.099,0.949743,22.59755,372,65,234,nan,nan,nan
2018-06-05 07:10:19,42.2317,-44.7937,975.9,7.508,35.121,0.948183,22.5589,364,65,235,nan,nan,nan
