datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 07:49:29,44.6112,-43.1366,434.0,8.027,34.998,0.934185,22.736400000000003,363,65,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,436.0,7.987,34.993,0.935433,22.72625,365,67,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,438.0,7.938,34.989,0.9367099999999999,22.716250000000002,361,65,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,440.0,7.9,34.984,0.937702,22.70825,368,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,442.0,7.889,34.983,0.938083,22.691499999999998,376,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,444.0,7.83,34.979,0.9397850000000001,22.671799999999998,387,67,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,446.0,7.782,34.983,0.9413039999999999,22.655500000000004,388,67,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,448.0,7.744,34.979,0.9422790000000001,22.637,366,68,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,450.0,7.726,34.976,0.94289,22.607999999999997,366,67,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,452.0,7.656,34.965,0.94475,22.576749999999997,366,68,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,454.0,7.558,34.949,0.9476979999999999,22.541800000000002,367,68,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,456.0,7.435,34.932,0.9512590000000001,22.5135,382,65,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,458.0,7.344,34.919,0.95367,22.488750000000003,367,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,460.0,7.222,34.903,0.956872,22.477249999999998,369,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,462.0,7.107,34.891,0.9600489999999999,22.4825,377,69,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,464.0,7.094,34.89,0.9602520000000001,22.49075,378,68,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,466.0,7.118,34.898,0.959641,22.497500000000002,378,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,468.0,7.12,34.901,0.9596750000000001,22.499000000000002,367,67,240,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,470.0,7.087,34.901,0.960826,22.515749999999997,369,68,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,472.0,7.068,34.904,0.960825,22.54025,372,68,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,474.0,7.129,34.926,0.9593989999999999,22.523000000000003,370,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,476.0,7.124,34.93,0.959991,22.490499999999997,374,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,478.0,7.032,34.92,0.96275,22.475,383,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,480.0,6.934,34.907,0.964907,22.477330000000002,371,66,241,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,482.0,6.938,34.907,0.964845,22.482,372,65,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,484.0,6.964,34.918,0.9641709999999999,22.476,373,68,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,486.0,6.945,34.918,0.964818,22.461,385,68,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,488.0,6.883,34.913,0.966464,22.447400000000002,369,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,490.0,6.86,34.91,0.967088,22.4414,372,67,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,492.0,6.835,34.909,0.9678709999999999,22.427329999999998,382,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,494.0,6.801,34.909,0.968791,22.4212,377,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,496.0,6.793,34.909,0.969036,22.4174,375,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,498.0,6.771,34.907,0.9696659999999999,22.4078,410,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,500.0,6.749,34.906,0.9703010000000001,22.402,394,67,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,504.0,6.713,34.902,0.971406,22.382800000000003,375,67,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,508.0,6.633,34.894,0.973638,22.385599999999997,381,66,240,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,512.0,6.638,34.907,0.973427,22.3819,390,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,516.0,6.561,34.904,0.9758770000000001,22.317999999999998,378,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,520.0,6.455,34.894,0.9785710000000001,22.30722,386,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,524.0,6.451,34.896,0.978558,22.333799999999997,398,67,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,528.0,6.547,34.924,0.97593,22.395560000000003,385,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,532.0,6.639,34.949,0.9734879999999999,22.418300000000002,386,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,536.0,6.668,34.962,0.9727300000000001,22.400219999999997,375,67,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,540.0,6.622,34.96,0.9741679999999999,22.351999999999997,383,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,543.9,6.544,34.956,0.9763459999999999,22.339329999999997,378,65,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,548.0,6.531,34.962,0.976677,22.331400000000002,386,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,552.0,6.528,34.964,0.9768859999999999,22.31355,390,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,556.0,6.488,34.963,0.978124,22.282200000000003,382,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,560.0,6.424,34.959,0.9799629999999999,22.25533,389,67,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,564.0,6.374,34.958,0.9813799999999999,22.232100000000003,386,65,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,568.0,6.365,34.963,0.9817089999999999,22.18611,385,66,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,572.0,6.273,34.954,0.984442,22.125300000000003,403,65,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,576.0,6.157,34.942,0.987665,22.088549999999998,394,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,580.0,6.101,34.938,0.989255,22.0743,630,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,584.0,6.091,34.942,0.989525,22.07544,391,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,588.0,6.048,34.941,0.990794,22.069450000000003,388,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,592.0,6.016,34.941,0.991695,22.06011,400,65,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,596.0,6.019,34.95,0.991655,22.03911,388,65,239,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,600.0,5.98,34.947,0.992775,22.0287,388,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,604.0,5.969,34.953,0.9931099999999999,22.02162,389,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,608.0,5.99,34.962,0.9925729999999999,22.004550000000002,399,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,612.0,5.979,34.963,0.9929159999999999,21.96675,401,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,616.0,5.909,34.957,0.994939,21.92467,396,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,620.0,5.872,34.954,0.996002,21.90667,402,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,624.0,5.86,34.953,0.996407,21.89482,388,66,238,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,628.0,5.827,34.951,0.997355,21.86673,421,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,632.0,5.777,34.948,0.998807,21.82791,390,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,636.0,5.711,34.944,1.0006849999999998,21.7957,389,67,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,640.0,5.674,34.945,1.001607,21.7824,401,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,644.0,5.71,34.959,1.0005350000000002,21.7796,393,65,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,648.0,5.757,34.975,0.9992190000000001,21.77422,462,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,652.0,5.793,34.986,0.9982249999999999,21.7698,385,64,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,656.0,5.803,34.989,0.9979439999999999,21.764,425,66,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,660.0,5.813,34.993,0.99766,21.75444,387,66,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,664.0,5.817,35.001,0.997576,21.74722,396,65,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,668.0,5.825,35.006,0.997393,21.74478,377,64,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,672.0,5.819,35.007,0.9976100000000001,21.73911,394,64,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,676.0,5.815,35.008,0.9977339999999999,21.726,403,66,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,680.0,5.793,35.009,0.9983900000000001,21.70411,382,66,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,684.0,5.767,35.01,0.999199,21.67822,399,64,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,687.9,5.741,35.012,0.9999359999999999,21.6635,427,65,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,692.0,5.722,35.014,1.000511,21.64644,448,65,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,696.0,5.705,35.013,1.001026,21.62944,389,65,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,700.0,5.663,35.01,1.002405,21.609,389,65,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,704.0,5.632,35.008,1.003085,21.60813,386,65,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,708.0,5.647,35.012,1.0027400000000002,21.59122,383,64,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,712.0,5.595,35.009,1.0042430000000002,21.57444,383,64,237,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,716.0,5.579,35.007,1.00473,21.565,392,65,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,720.0,5.57,35.007,1.005013,21.55111,411,66,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,724.0,5.544,35.006,1.0057589999999998,21.53811,379,66,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,728.0,5.535,35.009,1.0060060000000002,21.53089,383,64,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,732.0,5.548,35.016,1.0056669999999999,21.52645,381,67,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,736.0,5.55,35.019,1.0056509999999999,21.51855,383,64,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,740.0,5.547,35.02,1.0058319999999998,21.50167,393,65,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,744.0,5.52,35.019,1.006624,21.48089,383,63,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,748.0,5.488,35.015,1.007641,21.44811,386,65,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,752.0,5.423,35.007,1.009516,21.41033,382,65,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,756.0,5.341,34.999,1.01187,21.38067,408,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,760.0,5.305,34.998,1.0128300000000001,21.37033,385,65,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,764.0,5.301,34.998,1.01296,21.37222,383,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,768.0,5.303,35.0,1.0128439999999999,21.38538,387,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,772.0,5.331,35.007,1.0120680000000002,21.40367,380,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,776.0,5.365,35.015,1.0111249999999998,21.40356,378,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,780.0,5.364,35.017,1.0111919999999999,21.38888,419,64,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,784.0,5.352,35.017,1.0115660000000002,21.37789,378,64,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,788.0,5.337,35.017,1.0120399999999998,21.36613,383,65,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,792.0,5.327,35.016,1.012378,21.34944,385,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,796.0,5.287,35.013,1.0135779999999999,21.33113,381,66,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,800.0,5.259,35.009,1.014379,21.31522,388,65,235,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,804.0,5.216,35.006,1.015651,21.29575,388,64,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,808.0,5.191,35.004,1.016331,21.28275,397,63,236,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,812.0,5.176,35.004,1.0167519999999999,21.27363,406,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,816.0,5.177,35.005,1.0167419999999998,21.26922,388,64,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,820.0,5.172,35.008,1.0169160000000002,21.25589,387,68,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,824.0,5.167,35.009,1.0170569999999999,21.24782,389,65,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,828.0,5.151,35.01,1.0175390000000002,21.23173,394,65,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,832.0,5.143,35.01,1.017782,21.2259,387,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,836.0,5.139,35.011,1.0179140000000002,21.2162,381,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,840.0,5.124,35.011,1.018367,21.2046,382,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,844.0,5.11,35.009,1.0187620000000002,21.2062,383,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,848.0,5.115,35.011,1.018611,21.2082,387,64,234,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,852.0,5.117,35.013,1.0186030000000001,21.20544,386,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,856.0,5.112,35.013,1.018786,21.1955,384,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,860.0,5.095,35.012,1.0192800000000002,21.18456,382,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,864.0,5.079,35.011,1.019749,21.1735,382,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,868.0,5.067,35.01,1.020156,21.15678,379,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,872.0,5.039,35.008,1.020956,21.14667,392,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,876.0,5.025,35.007,1.021382,21.135,396,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,880.0,5.012,35.006,1.02175,21.1287,383,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,884.0,5.003,35.006,1.0220479999999998,21.11889,383,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,888.0,4.984,35.005,1.022611,21.11589,371,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,892.0,4.983,35.006,1.022611,21.11389,376,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,896.0,4.983,35.007,1.0226609999999998,21.11333,372,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,900.0,4.975,35.006,1.022904,21.10375,379,66,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,904.0,4.955,35.005,1.0234839999999998,21.092,400,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,908.0,4.94,35.004,1.023917,21.087,378,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,912.0,4.93,35.004,1.024222,21.08467,381,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,916.0,4.926,35.004,1.024333,21.08344,378,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,920.0,4.925,35.005,1.0243820000000001,21.08075,389,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,924.0,4.925,35.006,1.024384,21.08344,384,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,928.0,4.928,35.008,1.0243190000000002,21.08175,385,63,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,932.0,4.93,35.009,1.0242559999999998,21.08211,373,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,936.0,4.927,35.01,1.0243639999999998,21.0765,378,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,940.0,4.918,35.009,1.0246620000000002,21.069,377,65,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,944.0,4.9,35.008,1.0252180000000002,21.064,383,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,948.0,4.889,35.008,1.0255329999999998,21.06078,380,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,952.0,4.888,35.008,1.0255899999999998,21.062,373,64,231,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,956.0,4.884,35.009,1.025713,21.053,373,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,960.0,4.879,35.009,1.0258949999999998,21.0465,381,64,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,964.0,4.854,35.006,1.026666,21.03333,391,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,968.0,4.827,35.004,1.0274899999999998,21.0255,370,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,972.0,4.803,35.002,1.028162,21.02137,378,65,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,976.0,4.794,35.001,1.028426,21.01563,400,64,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,980.0,4.781,35.001,1.028816,21.01011,446,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,984.0,4.771,35.0,1.029112,21.00863,376,63,232,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,988.1,4.763,35.0,1.029338,21.006,382,63,233,nan,nan,nan
2018-07-17 07:49:29,44.6112,-43.1366,990.6,4.76,34.999,nan,nan,nan,nan,nan,nan,nan,nan
