datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-26 07:08:19,42.1662,-42.209,442.0,16.778,36.281,0.7126490000000001,19.03975,371,67,183,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,444.0,16.767,36.279,0.7129540000000001,19.09533,388,64,185,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,446.1,16.735,36.272,0.7136039999999999,19.1565,371,66,182,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,448.0,16.716,36.267,0.714086,19.2145,456,65,185,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,450.0,16.707,36.266,0.7143930000000001,19.307,379,67,188,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,452.0,16.601,36.244,0.716623,19.39625,370,64,189,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,454.0,16.548,36.234,0.717937,19.45725,364,62,190,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,456.0,16.498,36.225,0.7189650000000001,19.48367,367,61,190,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,458.0,16.464,36.219,0.7196389999999999,19.501,371,62,191,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,460.0,16.455,36.217,0.719876,19.51425,382,63,191,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,462.0,16.451,36.216,0.7200200000000001,19.52833,378,60,191,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,464.0,16.435,36.214,0.7203919999999999,19.541,376,64,192,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,466.0,16.426,36.212,0.7206410000000001,19.551,370,63,192,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,468.0,16.423,36.21,0.7208380000000001,19.57,361,63,192,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,470.0,16.343,36.2,0.722758,19.59525,369,61,192,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,472.0,16.295,36.191,0.723716,19.60875,389,62,192,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,474.0,16.251,36.184,0.7247840000000001,19.62675,369,62,191,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,476.0,16.199,36.176,0.726035,19.63975,373,62,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,478.0,16.139,36.167,0.7271559999999999,19.639,389,61,196,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,480.0,16.13,36.166,0.7274560000000001,19.648,407,61,195,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,482.0,16.089,36.159,0.7284459999999999,19.656,367,61,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,484.0,16.021,36.147,0.729878,19.63525,388,61,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,486.0,15.986,36.142,0.730628,19.581,386,62,193,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,488.0,15.953,36.141,0.7314590000000001,19.5404,369,62,195,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,490.0,15.923,36.139,0.7321679999999999,19.52725,369,59,193,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,492.0,15.873,36.132,0.733244,19.53075,363,58,192,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,494.0,15.82,36.123,0.73448,19.5304,364,60,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,496.0,15.804,36.121,0.7348939999999999,19.5325,370,62,191,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,498.0,15.784,36.118,0.735377,19.541,363,59,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,500.0,15.762,36.115,0.735965,19.5752,371,60,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,504.0,15.678,36.098,0.737943,19.72137,385,61,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,508.0,15.508,36.066,0.7418359999999999,19.79422,400,61,196,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,512.0,15.408,36.05,0.7441869999999999,19.80487,406,61,197,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,516.0,15.3,36.034,0.746702,19.901,368,62,194,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,520.0,15.199,36.015,0.7489699999999999,20.01463,396,59,199,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,524.0,15.147,36.005,0.7501629999999999,20.073,378,61,198,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,528.0,15.109,35.998,0.7511810000000001,20.11943,404,62,197,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,532.0,15.043,35.985,0.7528379999999999,20.17183,363,63,201,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,535.9,14.946,35.968,0.7549049999999999,20.227,370,59,199,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,540.0,14.858,35.953,0.756985,20.25814,361,62,202,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,544.0,14.82,35.944,0.7579579999999999,20.29667,371,61,201,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,548.0,14.774,35.937,0.7591749999999999,20.356,358,60,201,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,551.9,14.717,35.928,0.760507,20.3998,362,61,200,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,556.0,14.687,35.923,0.7612559999999999,20.44033,377,60,201,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,560.0,14.596,35.906,0.7635240000000001,20.501,364,60,204,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,564.0,14.503,35.888,0.7658240000000001,20.5672,355,61,202,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,568.0,14.38,35.868,0.7684960000000001,20.6034,356,61,203,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,572.0,14.292,35.85,0.7706919999999999,20.62117,362,61,204,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,576.0,14.221,35.833,0.772448,20.6588,372,63,206,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,580.0,14.082,35.805,0.775965,20.7132,359,63,207,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,583.9,13.897,35.766,0.7800339999999999,20.7528,356,62,210,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,587.9,13.745,35.734,0.7833619999999999,20.7428,360,61,209,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,592.0,13.711,35.73,0.784122,20.6568,376,62,208,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,596.0,13.787,35.765,0.7825850000000001,20.5,361,64,205,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,600.0,13.728,35.767,0.7838259999999999,20.3782,362,63,205,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,603.9,13.736,35.774,0.783704,20.3386,360,62,204,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,608.0,13.716,35.771,0.784262,20.34883,354,61,205,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,612.0,13.693,35.766,0.7849010000000001,20.36183,354,59,204,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,616.0,13.657,35.76,0.785811,20.4148,360,61,204,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,620.0,13.608,35.751,0.7869630000000001,20.53833,356,61,203,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,624.0,13.558,35.744,0.788206,20.73917,357,62,206,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,628.0,13.509,35.737,0.7894890000000001,20.99129,375,64,207,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,632.0,13.389,35.72,0.7925629999999999,21.22429,395,63,209,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,636.0,13.322,35.709,0.7940799999999999,21.21343,367,62,211,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,640.1,13.278,35.701,0.795312,21.213,356,61,209,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,644.1,13.13,35.68,0.799069,21.222,350,62,210,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,648.0,13.003,35.661,0.8018430000000001,21.282,363,63,210,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,652.0,12.966,35.654,0.802821,21.38364,357,61,210,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,656.0,12.825,35.632,0.8062800000000001,21.58692,365,61,211,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,660.0,12.712,35.615,0.80911,21.70985,352,62,212,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,664.0,12.638,35.603,0.811104,21.78936,355,62,214,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,668.2,12.443,35.575,0.816157,21.86535,356,62,213,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,672.0,12.251,35.548,0.8209500000000001,21.89673,359,63,215,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,675.9,12.076,35.522,0.8256870000000001,22.02874,354,62,216,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,679.9,11.861,35.49,0.8309740000000001,22.16408,359,64,217,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,684.0,11.693,35.466,0.8351200000000001,22.28291,358,62,218,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,688.0,11.595,35.45,0.83769,22.3855,354,65,218,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,692.0,11.48,35.434,0.8405229999999999,22.508000000000003,365,63,218,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,696.0,11.314,35.413,0.8449279999999999,22.57533,348,64,218,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,700.0,11.255,35.405,0.846582,22.595619999999997,358,63,220,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,704.0,11.189,35.395,0.848263,22.609,361,64,221,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,708.0,11.133,35.387,0.8497619999999999,22.616750000000003,354,64,222,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,712.0,11.045,35.374,0.8520460000000001,22.640369999999997,356,62,221,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,716.0,10.999,35.367,0.8533470000000001,22.659149999999997,352,63,222,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,720.0,10.899,35.354,0.8559859999999999,22.688249999999996,383,63,221,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,724.0,10.842,35.346,0.857496,22.71671,360,64,223,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,728.0,10.785,35.338,0.8591359999999999,22.759500000000003,361,64,225,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,732.0,10.598,35.317,0.8640730000000001,22.802999999999997,362,64,224,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,736.0,10.475,35.299,0.867259,22.826999999999998,357,64,224,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,739.9,10.349,35.285,0.870471,22.872999999999998,355,65,225,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,744.0,10.263,35.274,0.8728279999999999,22.94457,352,65,224,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,748.0,10.17,35.264,0.875221,23.025,357,64,227,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,752.0,10.054,35.254,0.8783749999999999,23.10286,361,64,226,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,756.0,9.949,35.243,0.8809739999999999,23.15063,358,65,227,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,760.0,9.902,35.236,0.882344,23.180500000000002,367,67,225,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,764.0,9.881,35.232,0.883076,23.20375,365,65,228,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,768.0,9.736,35.213,0.887043,23.234119999999997,365,65,226,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,772.0,9.493,35.181,0.893232,23.25325,365,64,228,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,776.0,9.444,35.174,0.8945639999999999,23.255000000000003,375,66,230,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,780.0,9.411,35.169,0.8955360000000001,23.257559999999998,370,64,228,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,784.0,9.339,35.158,0.8975740000000001,23.26256,371,67,230,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,788.0,9.275,35.149,0.8994009999999999,23.26144,369,66,230,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,792.0,9.213,35.14,0.901165,23.25533,388,65,229,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,796.0,9.152,35.132,0.902884,23.238,375,65,230,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,800.0,9.025,35.113,0.906517,23.186700000000002,381,66,231,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,804.0,8.771,35.077,0.9133830000000001,23.126199999999997,390,66,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,808.0,8.57,35.052,0.9187620000000001,23.06255,381,66,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,812.0,8.44,35.036,0.921902,23.025109999999998,384,67,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,816.0,8.357,35.026,0.924043,23.000500000000002,403,67,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,820.0,8.344,35.027,0.924323,23.003999999999998,379,67,235,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,824.0,8.348,35.031,0.9241550000000001,23.022889999999997,388,67,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,827.9,8.388,35.045,0.9229860000000001,23.068800000000003,383,66,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,831.9,8.461,35.069,0.920984,23.139249999999997,380,67,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,836.0,8.74,35.153,0.913888,23.180889999999998,377,65,229,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,840.0,8.771,35.166,0.9130510000000001,23.18338,368,66,231,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,844.0,8.766,35.167,0.9133249999999999,23.19337,360,64,229,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,848.0,8.722,35.161,0.914741,23.21067,373,64,230,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,852.0,8.589,35.142,0.918337,23.227899999999998,359,66,231,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,856.0,8.537,35.132,0.9197679999999999,23.20527,364,65,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,860.0,8.354,35.107,0.9247989999999999,23.164,359,67,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,864.0,8.254,35.096,0.927616,23.127899999999997,355,66,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,868.0,8.11,35.083,0.931465,23.0899,364,65,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,872.0,8.059,35.079,0.932817,23.06789,361,66,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,876.0,8.026,35.077,0.933697,23.038780000000003,359,66,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,880.0,7.985,35.077,0.9348620000000001,23.006549999999997,361,64,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,884.0,7.966,35.076,0.935459,22.95122,430,65,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,887.9,7.921,35.08,0.9367289999999999,22.826549999999997,360,65,235,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,892.0,7.857,35.095,0.9384680000000001,22.73122,353,66,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,896.0,7.841,35.1,0.938949,22.71644,353,64,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,900.0,7.835,35.099,0.939184,22.71,372,65,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,904.0,7.822,35.099,0.9396070000000001,22.686999999999998,357,66,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,908.0,7.804,35.102,0.940191,22.65667,350,65,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,912.0,7.769,35.102,0.9412959999999999,22.62778,352,64,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,916.0,7.708,35.099,0.9430609999999999,22.61544,352,64,233,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,920.0,7.646,35.095,0.9447490000000001,22.61056,352,66,232,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,924.0,7.603,35.09,0.9459869999999999,22.607779999999998,355,68,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,928.0,7.529,35.083,0.948088,22.590600000000002,350,65,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,932.0,7.399,35.071,0.9517,22.593000000000004,354,65,236,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,936.0,7.372,35.068,0.9525269999999999,22.5935,352,66,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,940.0,7.343,35.064,0.9534210000000001,22.5822,355,64,236,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,944.0,7.264,35.057,0.955767,22.542450000000002,359,64,235,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,948.0,7.15,35.049,0.9590099999999999,22.5116,358,66,235,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,952.0,7.096,35.045,0.960531,22.4869,366,65,234,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,956.0,7.045,35.042,0.9620599999999999,22.460900000000002,365,65,235,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,960.0,6.989,35.037,0.963873,22.40589,360,65,238,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,964.0,6.796,35.022,0.969149,22.367109999999997,357,65,236,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,968.0,6.718,35.017,0.971282,22.34612,360,65,237,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,972.0,6.675,35.014,0.972537,22.33489,362,65,236,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,976.0,6.647,35.012,0.973374,22.318869999999997,367,65,237,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,980.0,6.625,35.011,0.9739869999999999,22.301139999999997,364,66,237,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,984.0,6.594,35.009,0.974858,22.284750000000003,361,65,238,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,988.1,6.553,35.007,0.9760390000000001,22.26144,367,64,239,nan,nan,nan
2018-04-26 07:08:19,42.1662,-42.209,991.0,6.532,35.006,0.9765539999999999,22.252000000000002,nan,nan,nan,nan,nan,nan
