datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-21 06:40:18,39.5827,-42.461,444.0,17.157,36.346,0.7040519999999999,18.769,371,66,181,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,446.0,17.143,36.343,0.704377,18.78975,373,66,181,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,448.0,17.125,36.339,0.7047939999999999,18.80675,374,67,182,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,450.0,17.105,36.334,0.705257,18.82975,381,66,181,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,452.0,17.08,36.33,0.7058469999999999,18.841,377,66,184,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,454.0,17.033,36.32,0.706872,18.845,372,66,183,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,456.0,17.01,36.314,0.7073499999999999,18.8395,371,67,182,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,458.0,16.989,36.308,0.7078150000000001,18.82275,371,67,182,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,460.0,16.934,36.296,0.709101,18.8158,389,68,182,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,462.0,16.894,36.286,0.710016,18.81775,373,68,184,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,464.0,16.808,36.268,0.711929,18.8325,407,70,183,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,466.0,16.735,36.251,0.713381,18.84725,387,71,181,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,468.0,16.699,36.243,0.7141249999999999,18.857,385,67,185,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,470.0,16.681,36.239,0.714478,18.865,375,68,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,472.0,16.677,36.238,0.714615,18.86775,377,67,184,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,474.0,16.67,36.237,0.714772,18.8665,377,69,182,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,476.0,16.666,36.236,0.714872,18.85325,380,70,185,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,478.0,16.659,36.234,0.7150510000000001,18.82775,377,67,185,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,480.0,16.599,36.223,0.716353,18.7992,385,70,184,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,482.0,16.584,36.219,0.716699,18.8225,383,69,185,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,484.0,16.581,36.219,0.716771,18.86975,378,70,182,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,486.0,16.579,36.219,0.716826,18.9646,389,69,184,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,488.0,16.58,36.226,0.7168380000000001,19.111,372,65,185,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,490.0,16.575,36.234,0.7169559999999999,19.186,365,70,187,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,492.0,16.565,36.235,0.717204,19.252,367,66,189,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,494.0,16.555,36.236,0.717468,19.3144,367,63,189,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,496.0,16.544,36.236,0.7177579999999999,19.3755,359,61,188,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,498.0,16.516,36.234,0.718358,19.4375,359,65,191,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,500.0,16.482,36.231,0.71913,19.4904,358,61,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,504.0,16.435,36.226,0.720215,19.56311,359,62,193,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,508.0,16.356,36.212,0.721965,19.582,359,61,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,512.0,16.253,36.191,0.72424,19.576,355,62,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,516.0,16.23,36.185,0.7248220000000001,19.59222,371,62,193,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,520.0,16.188,36.179,0.7258009999999999,19.61889,356,62,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,524.1,16.105,36.174,0.7277149999999999,19.535,355,62,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,528.0,16.049,36.165,0.7289669999999999,19.56555,354,62,191,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,532.0,16.018,36.162,0.7296609999999999,19.54911,353,61,194,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,536.0,15.996,36.161,0.7302120000000001,19.40956,379,60,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,540.0,15.982,36.165,0.7305999999999999,19.27289,356,60,189,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,544.0,15.898,36.143,0.732497,19.52744,359,61,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,548.0,15.678,36.085,0.737441,19.62878,363,61,195,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,552.0,15.613,36.069,0.738907,19.45111,354,63,195,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,556.0,15.503,36.042,0.741433,19.32222,364,66,191,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,560.0,15.455,36.032,0.742596,19.28,366,62,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,564.0,15.342,36.009,0.7450220000000001,19.1255,362,63,191,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,568.0,15.314,36.003,0.7456389999999999,19.06767,361,65,190,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,572.0,15.284,35.995,0.746332,18.952,365,66,189,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,576.0,15.229,35.981,0.7475419999999999,18.83675,362,65,187,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,580.0,15.22,35.983,0.747555,18.87938,367,65,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,584.0,15.366,36.037,0.744175,18.88688,362,63,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,588.0,15.492,36.082,0.741682,18.88025,357,62,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,592.0,15.454,36.072,0.742499,18.89275,357,64,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,596.0,15.492,36.085,0.7417590000000001,18.91038,356,63,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,600.0,15.441,36.076,0.7429969999999999,18.90712,361,63,187,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,604.0,15.362,36.057,0.7447790000000001,18.96225,361,62,186,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,608.0,15.342,36.054,0.745223,19.05713,361,62,188,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,612.1,15.273,36.039,0.746829,19.212,363,63,188,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,616.0,15.217,36.031,0.748076,19.3567,358,62,190,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,620.0,15.193,36.026,0.748672,19.44009,357,60,192,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,624.0,15.18,36.024,0.749009,19.4725,353,61,193,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,628.0,15.146,36.022,0.7499039999999999,19.59918,356,62,194,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,632.0,15.088,36.01,0.751317,19.7594,354,60,193,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,636.0,15.036,36.0,0.7525040000000001,19.9442,352,61,195,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,640.0,14.972,35.985,0.754127,20.2905,365,61,199,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,644.0,14.91,35.972,0.755479,20.2909,356,61,199,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,648.0,14.875,35.966,0.7563489999999999,20.4276,357,60,200,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,652.0,14.819,35.956,0.7578910000000001,20.8038,359,60,203,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,656.0,14.686,35.936,0.760821,20.93333,358,62,204,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,660.0,14.635,35.928,0.7619910000000001,20.9394,352,60,204,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,664.0,14.599,35.92,0.762877,20.86111,351,60,203,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,668.0,14.539,35.907,0.7643470000000001,20.8043,354,60,204,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,672.0,14.471,35.895,0.765998,20.78956,360,60,204,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,676.0,14.397,35.882,0.767768,20.8498,356,61,203,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,680.0,14.334,35.873,0.7693939999999999,20.84978,360,63,205,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,684.0,14.264,35.856,0.7711509999999999,20.84066,353,61,206,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,688.0,14.139,35.83,0.7741709999999999,20.91478,357,61,207,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,692.0,14.067,35.819,0.775773,20.97937,358,59,207,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,696.0,13.996,35.808,0.7774129999999999,21.10812,358,61,206,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,700.0,13.93,35.802,0.7790760000000001,21.37544,357,61,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,704.0,13.815,35.791,0.782001,21.53475,359,63,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,708.0,13.729,35.778,0.7839210000000001,21.50575,357,61,210,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,712.0,13.698,35.772,0.784715,21.42543,364,61,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,716.0,13.638,35.76,0.7861640000000001,21.296,353,61,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,720.0,13.56,35.745,0.7881210000000001,21.19263,362,61,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,724.0,13.496,35.733,0.789657,21.12943,358,62,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,728.0,13.481,35.729,0.7900940000000001,21.09575,357,61,208,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,732.0,13.398,35.715,0.7921119999999999,21.08743,356,62,209,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,736.0,13.309,35.701,0.794403,21.07612,369,62,207,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,740.0,13.176,35.68,0.7975650000000001,21.08143,353,64,210,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,744.0,13.147,35.674,0.798457,21.11438,356,62,210,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,748.0,12.98,35.65,0.802546,21.15957,366,61,211,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,752.0,12.922,35.64,0.8037730000000001,21.17525,373,60,211,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,756.0,12.909,35.638,0.8042039999999999,21.21243,359,63,210,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,760.0,12.839,35.628,0.8058970000000001,21.29,360,63,212,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,764.0,12.744,35.615,0.8082339999999999,21.37413,356,62,211,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,768.0,12.701,35.608,0.8093619999999999,21.41171,356,63,212,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,772.0,12.645,35.6,0.8107800000000001,21.44213,354,60,212,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,776.0,12.604,35.593,0.811911,21.54712,358,64,211,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,780.0,12.484,35.574,0.814967,21.62012,351,63,214,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,784.0,12.408,35.562,0.816908,21.6,353,63,214,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,788.0,12.33,35.55,0.818802,21.58443,352,62,214,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,792.0,12.209,35.538,0.821634,21.63625,353,62,213,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,796.0,12.119,35.521,0.824011,21.7,352,63,214,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,800.0,12.106,35.523,0.824449,21.84912,357,63,213,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,804.0,11.992,35.512,0.827372,22.07933,350,63,216,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,808.0,11.903,35.499,0.8295950000000001,22.34362,359,64,216,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,812.0,11.847,35.49,0.8310280000000001,22.483220000000003,354,63,219,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,816.0,11.802,35.485,0.832276,22.575110000000002,354,63,219,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,820.0,11.766,35.479,0.833315,22.602330000000002,354,64,221,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,824.0,11.722,35.472,0.834565,22.642110000000002,357,63,219,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,828.0,11.562,35.446,0.8390280000000001,22.6139,361,63,219,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,832.0,11.245,35.383,0.8468500000000001,22.567999999999998,369,64,221,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,836.0,11.138,35.365,0.8494330000000001,22.599330000000002,361,63,222,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,840.0,11.072,35.358,0.8510850000000001,22.657890000000002,359,63,220,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,844.1,11.036,35.361,0.8522339999999999,22.6819,356,64,220,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,848.0,10.854,35.329,0.856879,22.714419999999997,364,64,223,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,852.0,10.744,35.32,0.859685,22.842750000000002,400,64,224,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,856.0,10.652,35.309,0.8622510000000001,22.8955,355,64,225,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,860.0,10.51,35.292,0.86588,22.940089999999998,355,65,226,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,864.0,10.436,35.284,0.8677239999999999,22.977800000000002,363,65,225,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,868.0,10.382,35.287,0.8691660000000001,23.01527,362,64,225,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,872.0,10.365,35.287,0.8697699999999999,23.0323,358,63,225,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,876.0,10.302,35.282,0.8714390000000001,23.06411,358,63,224,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,880.0,10.283,35.281,0.872058,23.098599999999998,352,65,225,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,884.0,10.222,35.277,0.8738790000000001,23.130450000000003,354,64,226,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,888.0,10.15,35.27,0.8758330000000001,23.14667,366,64,225,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,892.1,10.03,35.256,0.8790819999999999,23.156750000000002,351,64,226,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,896.0,9.87,35.236,0.88314,23.17678,365,64,228,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,900.0,9.79,35.225,0.885303,23.189749999999997,359,65,229,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,904.0,9.738,35.217,0.8868560000000001,23.201770000000003,356,66,229,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,908.0,9.587,35.197,0.890935,23.218380000000003,361,67,229,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,912.0,9.425,35.177,0.895113,23.25578,357,67,228,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,916.0,9.327,35.168,0.8978740000000001,23.33244,359,65,228,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,920.0,9.268,35.172,0.899395,23.381369999999997,355,64,230,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,924.0,9.172,35.172,0.901983,23.380000000000003,357,66,229,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,928.0,9.117,35.169,0.903429,23.369999999999997,358,65,230,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,932.0,9.092,35.167,0.904234,23.355780000000003,353,66,230,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,936.0,9.052,35.167,0.905381,23.344119999999997,356,65,229,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,940.0,8.989,35.166,0.9071149999999999,23.33533,359,66,230,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,944.0,8.946,35.163,0.9083829999999999,23.307879999999997,365,65,231,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,948.0,8.869,35.159,0.910568,23.262,357,65,232,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,952.0,8.769,35.155,0.9133309999999999,23.219499999999996,356,66,231,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,956.0,8.706,35.152,0.915,23.194249999999997,353,65,232,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,960.0,8.649,35.147,0.916622,23.18213,356,64,232,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,964.0,8.494,35.125,0.920866,23.196219999999997,362,66,233,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,968.0,8.381,35.109,0.9242060000000001,23.213500000000003,360,64,233,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,972.0,8.237,35.092,0.927981,23.222499999999997,362,65,234,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,976.0,8.14,35.082,0.930515,23.22522,357,66,234,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,980.0,8.07,35.078,0.9324809999999999,23.214869999999998,364,66,232,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,984.0,8.003,35.08,0.934188,23.220889999999997,362,65,234,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,988.1,7.94,35.08,0.93591,23.219340000000003,357,65,234,nan,nan,nan
2018-03-21 06:40:18,39.5827,-42.461,991.8,7.928,35.096,0.9362079999999999,23.233800000000002,408,66,234,nan,nan,nan
