datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-13 07:41:34,43.7078,-42.871,444.0,10.568,35.286,0.8645879999999999,21.3665,358,66,219,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,446.0,10.483,35.271,0.8667009999999999,21.47825,365,66,220,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,448.0,10.318,35.249,0.8709690000000001,21.5836,362,65,222,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,450.0,10.266,35.239,0.872233,21.64275,358,65,222,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,452.0,10.253,35.237,0.8726240000000001,21.71875,357,65,221,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,454.0,10.239,35.24,0.8729720000000001,21.80375,358,67,222,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,456.0,10.254,35.252,0.8726529999999999,21.82425,353,68,222,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,458.0,10.22,35.25,0.8736679999999999,21.7308,410,67,223,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,460.0,10.167,35.244,0.875046,21.65625,359,64,222,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,462.0,10.134,35.242,0.8757919999999999,21.624,355,67,223,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,464.1,10.133,35.242,0.8758680000000001,21.6158,359,64,222,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,466.0,10.132,35.242,0.8759680000000001,21.6205,355,65,223,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,468.0,10.123,35.239,0.876307,21.63825,359,64,223,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,470.0,10.088,35.237,0.8771990000000001,21.688,364,64,220,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,472.0,10.033,35.233,0.878835,21.74925,357,65,224,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,474.0,9.991,35.228,0.8797839999999999,21.7934,356,64,223,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,476.0,9.959,35.224,0.880674,21.84625,358,64,224,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,478.0,9.94,35.221,0.881197,21.9136,432,69,224,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,480.0,9.905,35.216,0.882142,22.014499999999998,353,64,226,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,482.0,9.842,35.208,0.8837710000000001,22.119,354,62,223,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,484.0,9.788,35.201,0.8854569999999999,22.282200000000003,355,65,224,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,486.0,9.706,35.192,0.8874280000000001,22.425800000000002,357,64,228,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,488.0,9.696,35.198,0.887588,22.489400000000003,371,64,227,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,490.0,9.732,35.215,0.8867659999999999,22.488,355,66,227,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,492.0,9.716,35.215,0.887267,22.46917,360,65,229,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,494.0,9.701,35.214,0.887748,22.48216,356,65,226,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,496.0,9.658,35.212,0.888962,22.529829999999997,359,64,227,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,498.0,9.622,35.21,0.89002,22.57383,356,66,227,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,500.0,9.556,35.204,0.891824,22.590000000000003,362,66,228,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,504.0,9.456,35.192,0.894533,22.645090000000003,363,66,228,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,508.0,9.407,35.185,0.896198,22.675199999999997,354,63,231,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,512.0,9.173,35.144,0.9023559999999999,22.768300000000004,355,65,230,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,516.0,8.922,35.105,0.9090400000000001,22.8412,360,65,231,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,520.0,8.762,35.081,0.9132199999999999,22.791110000000003,360,64,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,524.0,8.71,35.077,0.914579,22.645229999999998,363,66,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,528.0,8.747,35.088,0.913732,22.547780000000003,360,67,231,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,532.0,8.69,35.082,0.915492,22.439999999999998,354,66,231,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,536.0,8.503,35.055,0.920439,22.408,356,66,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,540.0,8.448,35.047,0.9218390000000001,22.44511,359,66,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,544.0,8.383,35.04,0.9236770000000001,22.585,359,65,230,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,548.0,8.363,35.046,0.9241079999999999,22.814619999999998,370,67,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,552.0,8.333,35.052,0.9249130000000001,22.94422,367,67,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,556.0,8.298,35.05,0.925948,22.96725,367,68,231,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,560.0,8.324,35.064,0.924795,23.04137,359,67,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,564.0,8.442,35.096,0.9221729999999999,23.066429999999997,359,67,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,568.0,8.408,35.091,0.923109,23.09675,359,67,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,572.0,8.355,35.085,0.9246449999999999,23.147869999999998,356,66,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,576.0,8.321,35.082,0.9256530000000001,23.198999999999998,359,66,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,580.0,8.29,35.08,0.926749,23.256999999999998,357,67,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,584.0,8.185,35.066,0.9294309999999999,23.29437,365,66,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,588.0,8.175,35.066,0.929792,23.29137,367,67,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,592.0,8.222,35.078,0.9285730000000001,23.25237,398,66,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,596.0,8.179,35.083,0.9301520000000001,23.255000000000003,362,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,600.0,8.042,35.065,0.9336899999999999,23.24588,360,67,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,604.0,7.92,35.05,0.9371130000000001,23.213749999999997,366,66,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,608.0,7.831,35.038,0.9397249999999999,23.13633,362,67,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,612.0,7.715,35.021,0.9431369999999999,23.00745,360,68,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,616.0,7.496,34.994,0.9492430000000001,22.876220000000004,366,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,620.0,7.336,34.977,0.9533050000000001,22.81467,364,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,624.0,7.259,34.972,0.9553370000000001,22.80666,371,67,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,628.0,7.318,34.99,0.9535720000000001,22.921100000000003,366,67,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,632.0,7.508,35.035,0.9488209999999999,22.90189,361,66,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,636.0,7.462,35.033,0.950258,22.835,358,66,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,640.0,7.265,35.009,0.955708,22.7406,362,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,644.0,7.114,34.99,0.9600280000000001,22.692439999999998,355,66,239,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,648.0,7.028,34.981,0.962356,22.68833,371,67,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,652.0,6.951,34.976,0.9644950000000001,22.68367,365,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,656.0,6.919,34.978,0.965484,22.636000000000003,372,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,660.0,6.806,34.965,0.9688079999999999,22.54678,367,67,239,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,664.0,6.693,34.955,0.971657,22.47513,371,68,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,668.0,6.72,34.963,0.9709319999999999,22.436,362,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,672.0,6.691,34.966,0.97176,22.410110000000003,369,68,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,676.0,6.743,34.99,0.9700549999999999,22.36125,362,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,680.0,6.792,35.012,0.968961,22.3525,361,67,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,684.1,6.848,35.033,0.9674130000000001,22.33522,357,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,688.0,6.844,35.042,0.967597,22.314799999999998,365,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,692.0,6.865,35.055,0.967163,22.29855,369,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,696.0,6.82,35.051,0.968574,22.280900000000003,360,64,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,700.0,6.774,35.044,0.969935,22.2748,381,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,704.0,6.684,35.034,0.972572,22.2468,355,64,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,708.0,6.55,35.02,0.9762919999999999,22.2042,362,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,712.0,6.501,35.016,0.977768,22.169800000000002,367,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,716.0,6.368,34.999,0.9815309999999999,22.1462,362,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,720.0,6.294,34.992,0.983644,22.139180000000003,370,66,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,724.0,6.285,34.994,0.983995,22.120330000000003,360,66,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,728.0,6.267,34.996,0.9845889999999999,22.0779,361,64,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,732.0,6.215,34.995,0.986199,22.006999999999998,361,66,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,736.0,6.114,34.986,0.9890939999999999,21.9594,370,65,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,740.0,5.997,34.974,0.9924059999999999,21.9241,368,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,744.0,5.96,34.97,0.99342,21.9115,370,64,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,748.0,5.922,34.968,0.994529,21.8975,381,66,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,752.0,5.881,34.969,0.9957050000000001,21.8844,365,65,238,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,756.0,5.869,34.974,0.9960039999999999,21.8706,366,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,760.0,5.871,34.977,0.9960089999999999,21.8551,368,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,764.0,5.871,34.981,0.996029,21.84289,368,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,768.0,5.863,34.985,0.996307,21.83,370,64,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,772.0,5.853,34.989,0.996624,21.81922,370,66,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,776.0,5.823,34.992,0.9975130000000001,21.80422,380,66,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,780.0,5.797,34.994,0.9982709999999999,21.79511,369,64,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,784.0,5.788,34.998,0.9985550000000001,21.78478,386,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,788.0,5.772,35.0,0.9991099999999999,21.75433,376,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,792.0,5.744,35.002,0.999911,21.72725,372,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,796.0,5.714,35.002,1.0007890000000002,21.70037,368,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,800.0,5.686,35.003,1.0015939999999999,21.66937,371,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,804.0,5.653,35.003,1.00256,21.65075,368,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,808.0,5.629,35.004,1.0032860000000001,21.63412,370,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,812.0,5.635,35.007,1.003206,21.6125,372,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,816.0,5.582,35.004,1.00482,21.58129,411,63,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,819.9,5.553,35.002,1.0055230000000002,21.574,372,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,824.0,5.544,35.001,1.0057900000000002,21.56525,368,67,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,828.0,5.539,35.005,1.005973,21.56029,379,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,832.0,5.535,35.009,1.0061339999999999,21.54428,370,63,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,836.0,5.524,35.008,1.006468,21.53043,370,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,840.0,5.498,35.006,1.007314,21.508,377,66,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,844.0,5.46,35.002,1.008365,21.48967,388,65,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,848.0,5.432,35.0,1.0091100000000002,21.48686,388,65,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,852.0,5.456,35.009,1.008467,21.47683,379,64,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,856.0,5.438,35.012,1.008992,21.46114,374,65,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,860.0,5.429,35.013,1.0093359999999998,21.44543,381,64,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,864.0,5.411,35.013,1.0098729999999998,21.42817,381,65,237,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,868.0,5.388,35.011,1.010574,21.40943,371,65,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,872.0,5.355,35.01,1.0115090000000002,21.39717,376,64,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,876.0,5.342,35.011,1.011888,21.38771,373,64,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,880.0,5.335,35.011,1.012105,21.37733,378,64,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,884.0,5.316,35.01,1.0126689999999998,21.36357,371,66,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,888.0,5.299,35.01,1.013192,21.35433,375,64,236,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,892.0,5.301,35.012,1.0131860000000001,21.34386,373,64,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,896.0,5.281,35.012,1.01377,21.32283,376,63,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,900.0,5.26,35.01,1.014402,21.30171,373,64,235,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,904.0,5.208,35.005,1.015971,21.28286,369,65,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,908.0,5.193,35.005,1.0163000000000002,21.27883,372,64,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,912.1,5.184,35.005,1.0165790000000001,21.27529,370,65,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,916.0,5.186,35.008,1.0165510000000002,21.27043,373,63,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,920.0,5.181,35.009,1.016768,21.26,367,63,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,924.0,5.161,35.007,1.017318,21.25216,373,64,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,928.0,5.151,35.007,1.017608,21.24729,371,67,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,932.1,5.137,35.006,1.018033,21.23825,368,64,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,936.0,5.133,35.007,1.0182229999999999,21.2265,375,64,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,940.0,5.112,35.005,1.018846,21.21111,369,65,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,944.0,5.087,35.003,1.0196070000000002,21.19356,371,63,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,948.0,5.053,35.001,1.020616,21.18278,390,63,234,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,952.0,5.047,35.003,1.020803,21.16678,386,65,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,956.0,5.02,35.0,1.0215900000000002,21.156,366,63,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,960.0,5.015,35.002,1.021766,21.1502,366,64,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,964.0,4.994,35.002,1.0224220000000002,21.13544,368,65,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,968.0,4.975,35.001,1.0229910000000002,21.1185,367,65,231,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,972.0,4.939,34.995,1.024098,21.105,365,65,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,976.0,4.916,34.992,1.024676,21.10056,372,64,232,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,980.0,4.919,34.993,1.0246119999999999,21.0951,374,64,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,984.0,4.902,34.991,1.0250940000000002,21.08867,367,64,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,988.0,4.908,34.995,1.0249510000000002,21.0887,387,64,233,nan,nan,nan
2018-09-13 07:41:34,43.7078,-42.871,991.7,4.887,34.995,1.025696,21.0905,386,65,233,nan,nan,nan
