datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-07 07:35:49,41.8629,-43.2556,436.0,15.992,36.239,0.7300150000000001,18.23875,383,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,438.0,15.989,36.238,0.7300869999999999,18.2388,383,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,440.0,15.986,36.238,0.7301610000000001,18.24025,392,56,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,442.0,15.983,36.237,0.730232,18.24275,389,62,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,444.0,15.981,36.237,0.7302599999999999,18.2428,383,57,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,446.0,15.98,36.237,0.730291,18.2445,385,60,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,448.0,15.979,36.236,0.7303120000000001,18.24325,385,57,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,450.0,15.974,36.235,0.730442,18.245,386,59,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,452.0,15.97,36.235,0.7305280000000001,18.247,384,59,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,454.0,15.967,36.234,0.730596,18.25025,381,57,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,456.0,15.965,36.233,0.730658,18.2504,377,56,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,458.0,15.961,36.233,0.7307319999999999,18.25025,375,57,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,460.0,15.96,36.232,0.7307760000000001,18.25225,381,56,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,462.0,15.958,36.232,0.730812,18.2562,406,57,172,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,464.0,15.952,36.231,0.730974,18.26025,376,60,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,466.0,15.947,36.23,0.7310669999999999,18.2638,388,59,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,468.0,15.944,36.229,0.7311620000000001,18.26375,403,58,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,470.0,15.938,36.212,0.731287,18.268,387,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,472.0,15.931,36.226,0.7314499999999999,18.2718,380,58,173,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,474.0,15.926,36.225,0.731576,18.273,409,58,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,476.0,15.924,36.224,0.7316119999999999,18.2805,386,58,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,478.0,15.92,36.223,0.7317340000000001,18.2818,375,58,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,480.0,15.909,36.221,0.7319709999999999,18.2865,373,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,482.0,15.904,36.22,0.7320850000000001,18.2895,377,57,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,484.0,15.895,36.218,0.732267,18.29475,383,59,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,486.0,15.888,36.216,0.7324600000000001,18.2994,381,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,488.0,15.88,36.214,0.7326410000000001,18.30575,389,59,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,490.0,15.869,36.212,0.7328840000000001,18.31025,391,58,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,492.0,15.866,36.211,0.732952,18.3136,375,60,174,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,494.0,15.861,36.21,0.7330890000000001,18.31775,374,58,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,496.0,15.85,36.208,0.7333259999999999,18.3215,375,60,178,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,498.0,15.844,36.206,0.733449,18.32375,373,57,175,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,500.0,15.843,36.206,0.7334849999999999,18.32925,372,60,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,504.0,15.821,36.201,0.73401,18.33862,385,57,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,508.0,15.811,36.198,0.734226,18.34762,370,57,176,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,512.0,15.792,36.194,0.734666,18.36389,370,58,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,516.0,15.764,36.188,0.735314,18.38113,374,59,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,520.0,15.733,36.18,0.735987,18.39845,370,58,177,nan,nan,nan
2017-09-07 07:35:49,41.8629,-43.2556,524.5,15.709,36.175,0.7364869999999999,18.40281,367,58,179,nan,nan,nan
