datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 07:45:31,44.1622,-41.5209,428.1,6.282,34.924,0.9840530000000001,22.1766,378,64,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,430.0,6.232,34.919,0.985803,22.14875,518,64,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,432.0,6.171,34.913,0.987161,22.136000000000003,381,68,240,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,434.0,6.153,34.917,0.9876670000000001,22.130000000000003,380,66,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,436.0,6.148,34.918,0.9877579999999999,22.128749999999997,411,65,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,438.0,6.154,34.922,0.987628,22.131500000000003,381,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,440.0,6.172,34.932,0.987136,22.123600000000003,373,64,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,442.0,6.154,34.939,0.9876579999999999,22.11925,382,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,444.0,6.158,34.942,0.9875529999999999,22.11725,389,67,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,446.0,6.154,34.942,0.987663,22.109499999999997,386,66,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,448.0,6.154,34.942,0.987714,22.095,383,67,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,450.0,6.144,34.941,0.9880800000000001,22.072249999999997,384,66,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,452.0,6.12,34.94,0.988731,22.045749999999998,377,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,454.0,6.068,34.938,0.9901310000000001,22.024,377,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,456.0,6.021,34.937,0.9914449999999999,22.010399999999997,382,65,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,458.0,6.007,34.937,0.991857,22.006749999999997,399,65,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,460.0,5.998,34.939,0.9920869999999999,22.008499999999998,377,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,462.0,6.003,34.944,0.991751,22.017200000000003,391,64,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,464.0,6.098,34.967,0.989112,22.018500000000003,386,68,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,466.0,6.124,34.975,0.9885980000000001,22.0075,384,64,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,468.0,6.136,34.979,0.988324,21.9962,377,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,470.0,6.132,34.981,0.988497,21.97183,378,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,472.0,6.114,34.985,0.989023,21.9548,389,67,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,474.0,6.101,34.984,0.9894989999999999,21.938,382,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,476.0,6.05,34.98,0.9909300000000001,21.9214,385,67,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,478.0,5.992,34.975,0.9925489999999999,21.90683,387,67,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,480.0,5.977,34.975,0.993031,21.8922,390,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,482.0,6.001,34.981,0.9924310000000001,21.8676,383,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,484.0,5.888,34.972,0.995552,21.8526,391,66,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,486.0,5.834,34.965,0.997104,21.8458,392,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,488.0,5.828,34.964,0.9973080000000001,21.836,387,67,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,490.0,5.821,34.964,0.9975609999999999,21.8236,388,65,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,492.0,5.813,34.966,0.9978,21.811,390,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,494.0,5.8,34.967,0.9981899999999999,21.803,386,64,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,496.0,5.786,34.967,0.99861,21.7862,382,65,239,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,498.0,5.776,34.97,0.998864,21.77075,388,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,500.0,5.769,34.971,0.9990920000000001,21.7514,390,66,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,504.0,5.716,34.972,1.0005899999999999,21.7309,387,67,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,508.0,5.708,34.972,1.0008270000000001,21.723,389,65,238,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,512.0,5.701,34.972,1.001099,21.69911,406,64,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,516.0,5.653,34.971,1.002535,21.67167,387,65,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,520.0,5.619,34.971,1.003412,21.65913,406,64,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,524.0,5.619,34.977,1.0033690000000002,21.64755,388,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,528.0,5.629,34.984,1.0031370000000002,21.63922,393,66,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,532.0,5.624,34.985,1.0032580000000002,21.636,381,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,536.0,5.624,34.986,1.0032679999999998,21.63137,390,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,540.0,5.629,34.989,1.003152,21.62663,394,65,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,544.0,5.633,34.992,1.0030260000000002,21.61287,395,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,548.0,5.639,34.998,1.002898,21.59675,396,65,237,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,552.0,5.622,34.998,1.003409,21.58011,384,65,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,556.0,5.58,34.995,1.004619,21.56973,384,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,560.0,5.564,34.995,1.0050309999999998,21.56554,384,64,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,564.0,5.594,35.001,1.0042209999999998,21.55455,380,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,568.0,5.561,35.0,1.005214,21.533,397,64,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,572.0,5.545,35.0,1.005643,21.5235,387,66,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,576.0,5.541,35.001,1.00577,21.5142,381,64,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,580.0,5.531,35.004,1.0060410000000002,21.5046,387,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,584.0,5.534,35.007,1.005983,21.5033,378,66,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,588.0,5.535,35.01,1.005964,21.4997,377,64,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,592.0,5.547,35.015,1.005636,21.4936,381,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,596.0,5.544,35.018,1.0057390000000002,21.481,376,64,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,600.0,5.529,35.021,1.0062440000000001,21.4606,377,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,604.0,5.51,35.023,1.006764,21.45022,379,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,608.0,5.506,35.027,1.006872,21.4418,376,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,612.0,5.509,35.031,1.006831,21.43789,375,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,616.0,5.509,35.032,1.006847,21.43678,376,67,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,620.0,5.508,35.032,1.006949,21.4258,387,64,236,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,624.0,5.488,35.031,1.0075859999999999,21.40911,376,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,628.0,5.471,35.03,1.008096,21.388,382,66,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,632.0,5.425,35.026,1.009521,21.3583,380,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,636.0,5.352,35.019,1.011619,21.34422,378,65,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,640.0,5.314,35.014,1.0126680000000001,21.33767,394,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,644.0,5.304,35.012,1.0129549999999998,21.33222,381,65,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,648.0,5.293,35.011,1.0132750000000001,21.31889,382,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,652.0,5.277,35.011,1.013747,21.30956,389,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,656.0,5.272,35.012,1.0139360000000002,21.30622,382,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,660.0,5.258,35.013,1.014348,21.29756,394,63,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,664.0,5.245,35.012,1.0147469999999998,21.29267,388,65,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,668.0,5.226,35.01,1.015266,21.28611,384,65,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,672.0,5.228,35.012,1.01526,21.27362,384,65,235,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,676.0,5.212,35.012,1.015726,21.26578,383,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,680.0,5.203,35.012,1.016019,21.25738,376,66,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,684.0,5.186,35.011,1.0165289999999998,21.24556,383,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,688.0,5.172,35.01,1.0169329999999999,21.23325,386,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,692.0,5.152,35.009,1.01755,21.21633,388,64,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,696.0,5.135,35.008,1.01804,21.2055,398,65,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,700.0,5.123,35.008,1.018389,21.19322,433,65,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,704.0,5.105,35.008,1.0189180000000002,21.18312,390,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,708.0,5.099,35.008,1.019116,21.17366,387,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,712.0,5.09,35.009,1.01938,21.1645,381,66,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,716.0,5.086,35.01,1.0195090000000002,21.16113,380,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,720.0,5.082,35.01,1.0196580000000002,21.152,380,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,724.0,5.066,35.011,1.0201120000000001,21.14713,379,65,234,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,728.0,5.081,35.015,1.019656,21.14962,383,63,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,732.0,5.089,35.018,1.0195249999999998,21.14063,383,65,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,736.0,5.067,35.017,1.0201889999999998,21.12887,376,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,740.0,5.044,35.014,1.020864,21.11987,378,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,744.0,5.019,35.012,1.021624,21.10875,377,65,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,748.0,4.995,35.01,1.0222989999999998,21.10213,376,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,752.0,4.98,35.009,1.022719,21.09986,386,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,755.9,4.981,35.011,1.0226989999999998,21.09813,376,63,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,760.0,4.988,35.013,1.022519,21.093,383,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,764.0,4.988,35.015,1.0225559999999998,21.08275,372,65,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,768.0,4.974,35.014,1.023018,21.07562,374,65,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,772.0,4.959,35.012,1.0234670000000001,21.06938,374,63,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,776.0,4.948,35.012,1.023793,21.062,376,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,780.0,4.938,35.011,1.024102,21.054,369,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,784.0,4.925,35.01,1.024552,21.04,370,63,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,788.0,4.906,35.008,1.0251000000000001,21.02486,377,64,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,792.0,4.885,35.005,1.0257459999999998,21.01188,380,64,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,796.0,4.861,35.003,1.0265240000000002,20.99575,372,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,800.0,4.829,34.999,1.0274930000000002,20.9815,372,63,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,804.0,4.808,34.997,1.0280939999999998,20.96828,373,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,808.0,4.784,34.994,1.028778,20.95963,368,62,233,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,812.0,4.764,34.992,1.0294059999999998,20.946,365,64,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,816.0,4.743,34.99,1.030106,20.92875,370,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,820.0,4.707,34.985,1.031076,20.91514,365,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,824.0,4.695,34.983,1.0314480000000001,20.89863,377,64,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,828.0,4.658,34.979,1.0325440000000001,20.88663,364,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,832.0,4.648,34.978,1.0328620000000002,20.88275,364,64,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,836.0,4.642,34.977,1.033029,20.87971,363,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,840.0,4.634,34.977,1.033315,20.87313,360,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,844.0,4.621,34.976,1.033677,20.87172,365,64,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,848.0,4.616,34.976,1.03382,20.86888,361,64,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,852.0,4.605,34.975,1.03415,20.86786,374,62,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,856.0,4.602,34.975,1.034269,20.8695,370,64,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,860.0,4.599,34.975,1.0343680000000002,20.86786,370,64,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,864.0,4.587,34.974,1.034738,20.86475,367,64,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,868.0,4.573,34.974,1.035161,20.86043,368,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,872.0,4.562,34.973,1.035478,20.85757,370,64,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,876.0,4.553,34.972,1.0357599999999998,20.8535,364,65,232,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,880.0,4.544,34.972,1.036057,20.84643,372,64,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,884.0,4.53,34.971,1.0364550000000001,20.84586,375,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,888.0,4.526,34.971,1.036568,20.84575,379,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,892.0,4.521,34.97,1.0367510000000002,20.84329,370,62,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,896.0,4.517,34.97,1.0368870000000001,20.83986,367,62,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,900.0,4.508,34.969,1.037198,20.832,381,64,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,904.0,4.495,34.969,1.037575,20.82514,367,62,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,908.0,4.485,34.968,1.037877,20.81543,370,63,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,912.0,4.462,34.966,1.038576,20.80288,367,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,916.0,4.438,34.964,1.0393400000000002,20.79214,373,63,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,920.0,4.422,34.962,1.039759,20.78772,372,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,924.0,4.413,34.961,1.0400719999999999,20.77913,369,63,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,928.0,4.392,34.959,1.040679,20.77011,370,63,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,932.0,4.376,34.957,1.0411480000000002,20.76589,369,62,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,936.0,4.373,34.956,1.0412370000000002,20.76563,369,62,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,940.0,4.372,34.957,1.0412629999999998,20.76411,371,63,228,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,944.0,4.366,34.956,1.0414469999999998,20.75733,368,64,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,948.0,4.354,34.954,1.0418159999999999,20.75356,368,63,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,952.0,4.346,34.954,1.0420479999999999,20.75688,369,64,228,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,956.0,4.352,34.956,1.041862,20.76656,365,63,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,960.0,4.357,34.956,1.0417390000000002,20.76563,363,64,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,964.0,4.346,34.957,1.042062,20.76689,370,65,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,968.0,4.344,34.958,1.042128,20.76,368,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,972.0,4.328,34.956,1.0425779999999998,20.75889,372,62,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,976.0,4.328,34.957,1.042567,20.76975,366,62,229,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,980.0,4.337,34.959,1.0423429999999998,20.77675,367,62,231,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,984.0,4.34,34.961,1.0422539999999998,20.77911,366,62,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,988.0,4.337,34.961,1.0423429999999998,20.7785,368,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,992.1,4.332,34.961,1.0425149999999999,20.77489,374,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,996.1,4.327,34.96,1.0426669999999998,20.77227,422,63,230,nan,nan,nan
2018-07-27 07:45:31,44.1622,-41.5209,999.4,4.325,34.96,1.0427149999999998,20.77271,367,64,231,nan,nan,nan
