datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-05 06:35:49,41.9016,-45.2773,434.0,16.407,36.287,0.720701,18.525,356,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,436.0,16.372,36.282,0.721468,18.526,432,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,438.0,16.357,36.28,0.721827,18.52,358,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,440.0,16.335,36.277,0.7223010000000001,18.5238,378,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,442.0,16.322,36.274,0.7225919999999999,18.5266,372,61,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,444.0,16.305,36.272,0.723004,18.5202,403,61,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,446.0,16.288,36.27,0.7233419999999999,18.5152,362,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,448.0,16.283,36.27,0.7234670000000001,18.5172,374,59,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,450.0,16.278,36.269,0.723597,18.5212,366,57,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,452.0,16.267,36.266,0.723849,18.5236,365,61,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,454.0,16.258,36.265,0.724073,18.5256,359,60,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,456.0,16.249,36.263,0.7242820000000001,18.5264,356,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,458.0,16.237,36.261,0.7245839999999999,18.526,366,61,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,460.0,16.212,36.257,0.7252190000000001,18.5332,358,59,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,462.0,16.187,36.251,0.7256880000000001,18.537,366,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,464.0,16.171,36.248,0.7260249999999999,18.5492,364,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,466.0,16.152,36.243,0.726456,18.5542,356,61,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,468.0,16.129,36.239,0.727039,18.5576,354,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,470.0,16.1,36.234,0.7276180000000001,18.5566,366,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,472.0,16.092,36.232,0.727821,18.553,363,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,474.0,16.086,36.231,0.7279530000000001,18.55975,361,58,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,476.0,16.084,36.231,0.7280040000000001,18.5574,357,62,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,478.0,16.08,36.23,0.728121,18.5636,360,60,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,480.0,16.073,36.228,0.728283,18.56325,361,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,482.0,16.07,36.228,0.72835,18.561,356,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,484.0,16.069,36.227,0.7284120000000001,18.564,364,57,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,486.0,16.063,36.226,0.728567,18.5722,359,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,488.0,16.047,36.223,0.728945,18.577,362,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,490.0,16.029,36.219,0.729352,18.5742,402,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,492.0,15.997,36.214,0.7300880000000001,18.56925,349,61,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,494.0,15.965,36.209,0.730756,18.5608,358,62,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,496.0,15.962,36.209,0.7308669999999999,18.56025,358,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,498.0,15.955,36.207,0.7310099999999999,18.55675,353,59,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,500.0,15.947,36.206,0.731244,18.5548,355,59,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,504.0,15.936,36.206,0.73149,18.54925,355,60,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,508.0,15.923,36.205,0.731838,18.54278,363,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,512.0,15.908,36.204,0.7322150000000001,18.54325,380,58,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,516.0,15.907,36.204,0.7323200000000001,18.54856,373,61,181,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,520.0,15.882,36.199,0.7330350000000001,18.57113,352,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,524.0,15.833,36.188,0.734159,18.61037,360,58,180,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,528.0,15.772,36.174,0.735584,18.67262,358,57,179,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,532.0,15.684,36.153,0.7376370000000001,18.767,354,58,182,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,536.0,15.608,36.134,0.7393879999999999,18.88613,355,59,183,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,540.0,15.512,36.109,0.74167,19.0045,359,59,185,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,544.0,15.446,36.093,0.743333,19.1155,358,60,187,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,548.0,15.302,36.061,0.746604,19.24486,353,60,190,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,552.0,15.189,36.036,0.749104,19.31487,362,61,191,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,555.9,15.119,36.021,0.7506790000000001,19.36271,353,59,191,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,560.0,15.039,36.006,0.7525580000000001,19.44462,366,59,194,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,564.0,14.977,35.992,0.754014,19.53043,355,61,191,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,568.0,14.915,35.98,0.7554479999999999,19.58443,351,60,194,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,572.0,14.8,35.959,0.7580359999999999,19.648,350,60,194,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,576.0,14.773,35.952,0.758721,19.69487,352,59,196,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,580.0,14.735,35.945,0.7597609999999999,19.76929,359,60,195,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,584.0,14.656,35.932,0.7615179999999999,19.82143,372,60,197,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,588.0,14.622,35.925,0.762367,19.822,355,59,197,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,591.9,14.59,35.919,0.7630840000000001,19.85757,363,61,198,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,596.0,14.562,35.913,0.763871,19.96114,351,61,198,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,600.1,14.479,35.898,0.7658259999999999,20.08143,355,58,198,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,604.0,14.418,35.886,0.76721,20.21643,352,60,200,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,608.0,14.368,35.877,0.768518,20.37271,348,61,202,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,612.0,14.279,35.862,0.770446,20.41657,358,61,202,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,616.0,14.26,35.858,0.770913,20.40314,371,60,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,620.0,14.226,35.851,0.7717670000000001,20.44137,394,60,203,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,624.0,14.196,35.846,0.7725630000000001,20.453,356,62,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,628.0,14.158,35.84,0.7734749999999999,20.32629,351,62,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,632.0,14.123,35.834,0.7743450000000001,20.108,352,60,203,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,636.0,14.039,35.823,0.776338,19.91743,348,60,199,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,640.0,14.015,35.821,0.776907,19.92225,348,60,200,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,644.0,13.979,35.816,0.777849,19.92112,354,59,199,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,648.0,13.871,35.801,0.78044,19.93488,348,61,199,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,652.0,13.806,35.791,0.7820670000000001,19.98,353,61,200,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,656.0,13.749,35.781,0.783596,20.04337,344,61,200,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,660.0,13.637,35.764,0.7861659999999999,20.09857,350,62,203,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,664.0,13.608,35.758,0.7868139999999999,20.129,349,62,201,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,668.0,13.558,35.749,0.788122,20.19078,351,62,202,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,672.0,13.458,35.733,0.790562,20.2605,348,60,203,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,676.0,13.39,35.723,0.7922100000000001,20.30564,343,62,202,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,680.0,13.31,35.712,0.7941210000000001,20.4112,353,60,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,684.0,13.234,35.699,0.7960149999999999,20.54682,348,61,203,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,688.0,13.101,35.677,0.7992710000000001,20.68,353,62,206,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,692.0,13.043,35.67,0.800681,20.5959,356,62,206,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,696.0,13.005,35.668,0.8016509999999999,20.4859,360,61,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,700.0,12.958,35.662,0.802843,20.4423,350,61,205,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,704.0,12.933,35.661,0.8035429999999999,20.37067,347,61,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,708.0,12.884,35.657,0.8047850000000001,20.33089,350,60,205,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,712.0,12.808,35.647,0.8066679999999999,20.418,351,61,204,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,716.0,12.709,35.632,0.8090980000000001,20.51878,355,63,206,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,720.0,12.641,35.622,0.8108470000000001,20.57422,349,62,207,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,724.0,12.578,35.613,0.8125039999999999,20.665,352,61,206,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,728.0,12.517,35.604,0.814106,20.73278,365,62,206,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,732.0,12.473,35.596,0.815342,20.93878,350,60,209,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,736.0,12.397,35.583,0.8173079999999999,21.25562,357,62,209,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,740.0,12.27,35.56,0.8205709999999999,21.56544,354,63,212,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,744.0,12.141,35.538,0.8237099999999999,21.54313,354,64,214,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,748.0,12.07,35.525,0.825518,21.50378,350,63,212,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,752.0,11.941,35.506,0.828905,21.541,373,63,213,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,756.0,11.85,35.494,0.8311010000000001,21.60537,351,62,214,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,760.0,11.786,35.483,0.8327519999999999,21.63578,354,62,214,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,764.0,11.604,35.457,0.837345,21.72144,353,63,216,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,767.9,11.432,35.433,0.841739,21.79566,356,62,216,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,772.0,11.33,35.42,0.8443989999999999,21.82256,351,62,218,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,776.0,11.205,35.402,0.8476779999999999,21.88111,348,64,217,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,780.0,11.12,35.39,0.849745,21.93075,364,62,219,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,784.0,11.087,35.384,0.8505959999999999,21.99444,379,64,218,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,788.0,11.024,35.377,0.8522559999999999,22.084449999999997,357,64,219,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,792.0,11.015,35.375,0.8525910000000001,22.163559999999997,355,63,219,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,796.0,10.95,35.368,0.854411,22.335500000000003,357,63,220,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,800.0,10.849,35.36,0.8569119999999999,22.39156,357,64,220,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,804.0,10.814,35.356,0.857958,22.51513,362,63,220,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,808.0,10.716,35.344,0.860573,22.591549999999998,355,64,222,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,812.0,10.622,35.333,0.862984,22.518500000000003,357,64,222,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,816.0,10.537,35.324,0.8652200000000001,22.470129999999997,356,64,221,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,820.0,10.473,35.317,0.8669009999999999,22.52456,353,64,222,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,824.0,10.411,35.31,0.868519,22.58112,357,64,221,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,828.0,10.343,35.302,0.870304,22.594499999999996,362,64,222,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,832.0,10.275,35.295,0.872099,22.613889999999998,363,63,223,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,836.0,10.263,35.293,0.8725050000000001,22.6425,355,65,223,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,840.0,10.243,35.29,0.873208,22.67825,353,65,224,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,844.0,10.179,35.283,0.874857,22.70357,353,64,223,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,848.0,10.136,35.278,0.876112,22.715000000000003,388,66,224,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,852.0,9.996,35.267,0.879888,22.759999999999998,357,65,225,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,856.0,9.882,35.257,0.8828400000000001,22.81237,363,65,226,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,860.0,9.831,35.253,0.8842749999999999,22.859499999999997,361,64,225,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,863.9,9.758,35.247,0.886212,22.896,370,64,226,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,868.0,9.651,35.239,0.8890960000000001,22.93063,360,64,227,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,872.0,9.554,35.231,0.8915850000000001,22.96429,358,65,226,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,876.0,9.522,35.228,0.892549,22.986629999999998,358,65,228,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,880.0,9.43,35.219,0.8949929999999999,23.01012,363,64,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,884.0,9.383,35.214,0.8963639999999999,23.026719999999997,361,65,228,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,888.0,9.309,35.208,0.8982699999999999,23.045749999999998,356,65,228,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,892.0,9.279,35.204,0.8991899999999999,23.054499999999997,369,67,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,896.0,9.187,35.196,0.901753,23.065379999999998,359,65,227,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,900.0,9.117,35.19,0.9036949999999999,23.069000000000003,362,65,228,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,904.0,9.012,35.181,0.90666,23.071330000000003,363,66,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,908.0,8.868,35.173,0.9105270000000001,23.063000000000002,356,67,230,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,912.0,8.74,35.163,0.913986,23.0773,367,65,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,916.0,8.668,35.157,0.9159649999999999,23.082099999999997,368,65,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,920.0,8.581,35.151,0.9182410000000001,23.071109999999997,357,65,230,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,924.0,8.516,35.147,0.91995,23.049,361,65,230,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,928.0,8.46,35.145,0.92153,23.0161,365,67,231,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,932.0,8.43,35.144,0.9223939999999999,22.975099999999998,367,65,231,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,936.0,8.383,35.146,0.923765,22.8729,361,65,232,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,940.0,8.318,35.151,0.925529,22.81089,360,65,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,944.0,8.276,35.149,0.926607,22.7984,357,65,229,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,948.0,8.247,35.148,0.9274640000000001,22.7879,355,65,230,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,952.0,8.241,35.148,0.9276740000000001,22.762439999999998,425,67,230,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,956.0,8.196,35.146,0.928957,22.7354,355,65,232,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,960.0,8.139,35.143,0.9305779999999999,22.72911,358,66,231,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,964.0,8.106,35.141,0.9315040000000001,22.717,364,65,232,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,968.0,8.072,35.139,0.9324570000000001,22.70333,356,64,233,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,972.0,8.038,35.137,0.9334370000000001,22.68278,358,65,232,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,976.0,7.984,35.135,0.9349369999999999,22.667499999999997,368,66,233,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,980.0,7.955,35.133,0.9358029999999999,22.64589,369,64,233,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,984.0,7.885,35.128,0.937907,22.607750000000003,359,65,233,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,988.1,7.776,35.123,0.940664,22.59467,370,65,234,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,992.5,7.728,35.118,0.9419789999999999,22.58688,379,65,234,nan,nan,nan
2017-12-05 06:35:49,41.9016,-45.2773,994.2,7.71,35.117,0.9424410000000001,22.586170000000003,362,64,234,nan,nan,nan
