datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-19 06:45:43,42.2064,-43.8512,436.0,16.387,36.246,0.7211259999999999,19.0804,360,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,438.0,16.384,36.245,0.72123,19.06975,382,61,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,440.0,16.365,36.243,0.7216279999999999,19.048,366,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,442.0,16.358,36.244,0.721816,19.027,364,61,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,444.0,16.356,36.244,0.7218800000000001,19.01075,387,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,446.0,16.35,36.245,0.7220519999999999,18.993,365,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,448.0,16.338,36.245,0.7223390000000001,19.00175,368,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,450.0,16.326,36.244,0.7226060000000001,19.03375,367,62,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,452.0,16.277,36.233,0.7237199999999999,19.0774,365,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,454.0,16.239,36.225,0.72452,19.029,366,62,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,456.0,16.253,36.231,0.724191,18.98575,359,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,458.0,16.254,36.233,0.724232,18.9665,360,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,460.0,16.218,36.229,0.7250620000000001,18.9718,368,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,462.0,16.191,36.225,0.7257279999999999,18.9835,363,58,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,464.0,16.17,36.221,0.7261580000000001,18.98725,372,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,466.0,16.136,36.215,0.726947,18.98775,359,56,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,468.0,16.117,36.212,0.7273050000000001,18.97725,357,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,470.0,16.101,36.21,0.727673,18.973,365,59,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,472.0,16.096,36.209,0.7278070000000001,18.96575,369,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,474.0,16.086,36.208,0.728045,18.9562,367,59,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,476.0,16.073,36.206,0.728399,18.95075,363,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,478.0,16.048,36.202,0.7289920000000001,18.93775,359,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,480.0,16.029,36.199,0.7294020000000001,18.91725,416,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,482.0,16.01,36.199,0.729862,18.9255,373,62,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,484.0,15.981,36.193,0.7305550000000001,18.9855,369,58,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,486.0,15.927,36.18,0.7317009999999999,19.03175,376,61,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,488.0,15.906,36.174,0.7320930000000001,19.0295,360,60,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,490.0,15.894,36.173,0.732459,19.03975,360,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,492.0,15.868,36.167,0.7330110000000001,19.03675,366,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,494.0,15.854,36.164,0.733285,19.0065,356,58,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,496.0,15.849,36.164,0.733403,18.99225,363,57,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,498.0,15.837,36.163,0.733719,18.98325,363,62,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,500.0,15.824,36.161,0.7339519999999999,18.97267,355,63,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,504.0,15.814,36.159,0.734197,18.95575,360,61,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,508.0,15.792,36.156,0.734715,18.933,373,59,187,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,512.0,15.773,36.154,0.7351430000000001,18.90343,358,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,516.0,15.755,36.153,0.7355419999999999,18.87825,360,60,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,520.0,15.744,36.152,0.7358199999999999,18.852,356,59,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,524.0,15.742,36.154,0.735914,18.815,359,59,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,528.0,15.712,36.149,0.7365950000000001,18.79825,358,60,182,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,532.0,15.711,36.152,0.736642,18.74457,354,60,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,536.0,15.703,36.153,0.736875,18.74487,352,58,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,540.0,15.681,36.148,0.7374369999999999,18.76786,349,60,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,543.9,15.652,36.141,0.738081,18.80714,352,59,183,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,548.0,15.591,36.128,0.739463,18.8605,354,59,184,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,552.0,15.557,36.12,0.7402569999999999,18.88643,356,58,185,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,556.0,15.53,36.113,0.740929,18.917,356,59,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,560.0,15.498,36.106,0.741662,18.951,357,60,186,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,564.0,15.459,36.098,0.742604,19.01563,347,60,189,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,568.0,15.396,36.082,0.7440530000000001,19.08414,351,60,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,572.0,15.353,36.072,0.745063,19.13075,356,59,189,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,576.0,15.308,36.063,0.746156,19.17862,360,59,188,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,580.0,15.248,36.049,0.7475419999999999,19.23271,351,59,189,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,584.0,15.166,36.032,0.7494179999999999,19.29175,349,60,191,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,587.9,15.114,36.02,0.7506569999999999,19.3405,358,61,193,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,591.9,15.073,36.011,0.7515750000000001,19.38171,357,59,192,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,596.0,15.006,35.998,0.753061,19.39325,364,61,191,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,600.0,14.98,35.993,0.7537579999999999,19.419,363,60,192,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,604.0,14.928,35.983,0.7550049999999999,19.45387,351,60,192,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,608.0,14.882,35.973,0.7560180000000001,19.46589,349,60,194,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,612.0,14.863,35.969,0.756499,19.4719,351,59,194,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,616.0,14.846,35.965,0.7569429999999999,19.4968,350,61,194,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,620.0,14.76,35.949,0.758958,19.52473,352,60,195,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,624.0,14.706,35.939,0.7602599999999999,19.5472,351,60,195,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,628.0,14.642,35.927,0.7617590000000001,19.5577,356,60,196,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,632.0,14.61,35.921,0.7625310000000001,19.5618,348,59,194,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,636.0,14.577,35.915,0.76336,19.5858,352,60,196,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,640.0,14.532,35.906,0.7644979999999999,19.6111,355,61,196,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,644.0,14.45,35.891,0.7664359999999999,19.6551,348,61,197,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,648.0,14.372,35.877,0.768238,19.706,348,60,198,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,652.0,14.262,35.861,0.770851,19.7596,344,60,198,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,656.0,14.205,35.851,0.7721800000000001,19.82156,346,60,197,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,660.0,14.178,35.846,0.772851,19.83911,346,59,200,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,664.0,14.129,35.839,0.77409,19.86189,346,60,200,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,668.0,14.069,35.83,0.77545,19.83356,348,61,199,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,672.0,14.056,35.83,0.775755,19.79678,342,60,199,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,676.0,14.053,35.831,0.775879,19.75078,349,61,197,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,680.0,14.019,35.829,0.776845,19.74489,347,60,198,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,684.0,13.951,35.818,0.7784409999999999,19.78656,347,61,197,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,688.0,13.893,35.81,0.779811,19.82975,348,59,199,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,692.0,13.83,35.799,0.781264,19.86278,346,61,200,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,696.0,13.789,35.792,0.782276,19.88389,347,61,198,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,700.0,13.732,35.784,0.783684,19.90833,347,60,199,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,704.0,13.702,35.779,0.784437,19.93067,346,61,198,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,708.0,13.67,35.774,0.7852600000000001,19.95766,348,61,200,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,712.0,13.636,35.768,0.786152,19.98645,346,61,202,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,716.0,13.559,35.757,0.7880050000000001,20.01622,345,61,200,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,720.0,13.488,35.747,0.789706,20.03089,353,61,202,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,724.0,13.452,35.741,0.7906439999999999,20.04333,359,60,200,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,728.0,13.363,35.729,0.792823,20.10978,354,61,201,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,732.0,13.31,35.719,0.794163,20.17922,348,60,203,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,736.0,13.228,35.706,0.7962549999999999,20.19833,384,61,202,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,740.0,13.169,35.697,0.7976369999999999,20.19488,364,59,202,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,744.0,13.09,35.686,0.7995559999999999,20.17522,346,60,204,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,748.0,13.057,35.682,0.8003849999999999,20.22337,351,62,201,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,752.0,13.001,35.672,0.801774,20.32138,349,62,203,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,756.0,12.942,35.662,0.80322,20.381,348,61,204,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,760.0,12.917,35.658,0.8038810000000001,20.41187,348,59,205,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,764.0,12.857,35.65,0.805396,20.46733,349,60,204,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,768.0,12.816,35.644,0.806556,20.53413,353,61,204,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,772.0,12.75,35.634,0.808195,20.61825,350,60,206,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,776.0,12.693,35.625,0.809685,20.788,359,62,207,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,780.0,12.592,35.61,0.8122100000000001,20.97175,350,63,209,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,784.0,12.52,35.598,0.813842,21.06814,352,61,209,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,788.0,12.488,35.593,0.814719,21.169,355,61,211,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,792.0,12.413,35.582,0.816614,21.24971,352,62,210,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,796.0,12.36,35.573,0.817944,21.31225,356,61,212,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,800.0,12.342,35.57,0.8184659999999999,21.37643,352,64,210,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,804.0,12.267,35.558,0.820444,21.46413,348,61,212,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,808.0,12.218,35.55,0.821701,21.50414,353,60,210,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,811.9,12.131,35.538,0.823968,21.52213,355,64,213,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,816.0,12.028,35.523,0.826495,21.51786,356,64,211,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,820.0,11.921,35.509,0.829291,21.5275,348,62,214,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,824.0,11.797,35.491,0.832309,21.52514,359,63,214,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,828.0,11.747,35.483,0.833658,21.54863,349,61,214,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,832.0,11.637,35.468,0.8364469999999999,21.61629,353,63,214,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,836.0,11.595,35.462,0.83751,21.65787,352,62,215,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,840.0,11.538,35.455,0.839013,21.72443,353,62,215,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,844.0,11.467,35.444,0.8408819999999999,21.83862,355,64,215,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,848.0,11.339,35.428,0.8441799999999999,21.978,354,63,217,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,852.0,11.263,35.419,0.8460080000000001,22.091859999999997,353,62,217,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,856.0,11.191,35.416,0.8478220000000001,22.141379999999998,355,63,219,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,860.1,11.192,35.421,0.847845,22.133139999999997,352,63,219,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,864.0,11.211,35.428,0.847464,22.134,356,63,217,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,868.0,11.183,35.435,0.848279,22.228,355,64,217,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,872.0,11.031,35.416,0.852104,22.28537,352,63,217,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,876.0,10.984,35.416,0.8534409999999999,22.256999999999998,353,63,219,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,880.0,10.919,35.411,0.8552409999999999,22.35062,357,61,219,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,884.0,10.78,35.391,0.858846,22.477290000000004,379,63,219,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,888.1,10.728,35.382,0.8600570000000001,22.52037,355,65,219,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,892.0,10.697,35.377,0.8610059999999999,22.582140000000003,363,63,221,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,896.0,10.634,35.368,0.8625560000000001,22.641280000000002,353,64,221,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,900.0,10.577,35.36,0.8640920000000001,22.704,356,65,222,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,904.0,10.499,35.349,0.8661650000000001,22.78125,355,64,222,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,908.0,10.462,35.343,0.867148,22.81644,357,64,221,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,912.0,10.455,35.341,0.8674440000000001,22.8705,359,64,223,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,916.0,10.416,35.333,0.868776,23.019,355,65,222,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,920.0,10.239,35.308,0.873272,23.1695,368,65,224,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,924.0,10.112,35.29,0.876606,23.28982,361,64,225,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,928.0,9.974,35.272,0.8804080000000001,23.321089999999998,361,65,224,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,932.1,9.853,35.255,0.883605,23.229419999999998,356,66,226,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,936.0,9.744,35.243,0.8864749999999999,23.096580000000003,356,65,227,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,939.9,9.635,35.231,0.889332,23.02791,358,65,228,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,944.0,9.528,35.22,0.892247,22.991799999999998,355,65,228,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,948.0,9.464,35.214,0.89404,22.9957,358,64,227,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,952.0,9.413,35.208,0.895475,23.00445,362,64,228,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,956.0,9.334,35.203,0.8976040000000001,23.02178,358,65,228,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,960.0,9.257,35.198,0.89968,23.032130000000002,409,66,229,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,964.0,9.168,35.19,0.90208,23.035670000000003,381,65,228,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,968.0,9.091,35.183,0.904134,23.04137,406,65,229,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,972.0,9.012,35.177,0.906258,23.050379999999997,373,65,231,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,976.0,8.939,35.172,0.9082570000000001,23.070120000000003,357,65,230,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,980.0,8.884,35.168,0.9097029999999999,23.08086,369,65,231,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,984.0,8.856,35.167,0.9104669999999999,23.08025,480,64,231,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,988.0,8.786,35.164,0.9123300000000001,23.0835,366,67,232,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,992.1,8.76,35.163,0.9130590000000001,23.068559999999998,360,65,231,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,996.4,8.706,35.161,0.9145160000000001,23.038269999999997,371,65,232,nan,nan,nan
2017-12-19 06:45:43,42.2064,-43.8512,998.2,8.682,35.16,0.9151100000000001,23.039,367,65,233,nan,nan,nan
