datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-14 06:53:14,42.32,-44.0236,442.0,16.077,36.224,0.728175,18.553,370,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,444.0,16.071,36.223,0.72831,18.549,372,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,446.0,16.059,36.221,0.7285980000000001,18.5528,373,61,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,448.0,16.032,36.216,0.729247,18.54825,378,59,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,450.0,16.014,36.213,0.729574,18.53,377,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,452.0,16.003,36.211,0.729859,18.5042,370,61,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,454.0,15.986,36.209,0.7302219999999999,18.49925,374,57,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,456.0,15.971,36.207,0.7305429999999999,18.49225,389,60,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,458.0,15.966,36.206,0.7306630000000001,18.4936,376,59,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,460.0,15.961,36.205,0.730804,18.49175,379,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,462.0,15.954,36.204,0.7309490000000001,18.4942,394,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,464.0,15.951,36.203,0.7310350000000001,18.498,374,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,466.0,15.944,36.202,0.731195,18.49075,376,59,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,468.0,15.935,36.201,0.7314099999999999,18.4864,374,57,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,470.0,15.927,36.2,0.731606,18.48425,369,57,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,472.0,15.917,36.198,0.731822,18.4862,386,61,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,474.0,15.909,36.197,0.73203,18.49075,378,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,476.0,15.896,36.194,0.732345,18.496,370,59,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,478.0,15.877,36.191,0.732737,18.50125,371,61,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,480.0,15.871,36.19,0.732856,18.49675,373,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,482.0,15.876,36.193,0.7327920000000001,18.4948,377,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,484.0,15.863,36.19,0.7330779999999999,18.494,399,60,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,486.0,15.86,36.191,0.73316,18.49025,379,56,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,488.0,15.853,36.191,0.7333289999999999,18.48875,371,59,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,490.0,15.848,36.19,0.7334700000000001,18.48825,370,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,492.0,15.841,36.189,0.733636,18.492,366,58,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,494.0,15.837,36.188,0.7337210000000001,18.49,367,57,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,496.0,15.833,36.187,0.733814,18.4935,370,58,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,498.0,15.827,36.186,0.7339519999999999,18.49725,369,58,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,500.0,15.821,36.185,0.7341070000000001,18.5015,364,58,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,504.0,15.808,36.182,0.73444,18.51186,367,58,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,508.0,15.799,36.18,0.7346729999999999,18.52437,367,61,178,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,512.0,15.768,36.173,0.735414,18.553,369,59,179,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,516.0,15.683,36.154,0.7373209999999999,18.596,359,58,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,520.0,15.658,36.147,0.73793,18.61443,359,57,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,524.0,15.63,36.141,0.738564,18.63114,359,58,181,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,528.0,15.601,36.134,0.739269,18.64013,360,60,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,532.0,15.579,36.13,0.7398229999999999,18.65357,364,59,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,536.0,15.557,36.124,0.740337,18.67829,355,60,180,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,540.0,15.521,36.116,0.7412319999999999,18.69875,354,59,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,544.0,15.477,36.107,0.7422329999999999,18.71629,357,58,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,548.0,15.443,36.099,0.743047,18.72913,357,60,182,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,552.0,15.392,36.088,0.744378,18.76863,355,59,183,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,556.0,15.3,36.069,0.746459,18.82057,355,58,185,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,560.0,15.209,36.051,0.7484059999999999,18.88087,353,60,186,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,564.0,15.112,36.03,0.7507010000000001,18.93163,351,58,186,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,568.0,15.085,36.024,0.751382,18.96438,353,57,185,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,572.0,15.045,36.016,0.752338,19.00775,356,60,187,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,576.0,14.981,36.002,0.753941,19.07389,349,60,189,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,580.0,14.879,35.981,0.756459,19.1305,363,58,189,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,584.0,14.762,35.96,0.759017,19.16162,354,60,189,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,588.0,14.687,35.945,0.7608060000000001,19.20178,349,59,191,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,592.0,14.606,35.929,0.7626740000000001,19.23288,350,61,191,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,596.0,14.56,35.921,0.763741,19.20856,354,60,191,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,600.0,14.547,35.92,0.76413,19.20333,394,59,190,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,604.0,14.483,35.909,0.7657339999999999,19.25278,351,60,190,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,608.0,14.422,35.898,0.767242,19.34333,351,59,193,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,612.0,14.31,35.876,0.769882,19.49589,354,60,194,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,616.1,14.221,35.858,0.772006,19.731,354,61,196,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,620.1,14.116,35.839,0.774454,19.85567,349,60,198,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,624.0,14.048,35.827,0.7761180000000001,19.93775,347,60,199,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,628.0,13.985,35.816,0.777555,20.04709,354,61,200,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,632.0,13.925,35.805,0.7790060000000001,20.12027,350,61,200,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,636.0,13.8,35.787,0.7820069999999999,20.11673,350,61,201,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,640.0,13.739,35.778,0.783477,20.03464,382,60,201,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,644.0,13.72,35.776,0.784027,20.0329,352,61,199,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,648.0,13.623,35.761,0.786357,20.0983,359,60,200,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,652.0,13.573,35.754,0.7875589999999999,20.0046,378,61,201,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,656.0,13.543,35.75,0.788308,19.97855,356,61,200,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,660.0,13.496,35.743,0.7894840000000001,19.9933,363,63,199,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,664.0,13.469,35.739,0.7902,20.02311,353,60,200,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,668.0,13.407,35.73,0.791722,20.0908,361,60,200,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,672.0,13.343,35.72,0.793334,20.13511,365,61,202,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,676.0,13.264,35.707,0.7952300000000001,20.19233,360,61,202,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,680.0,13.201,35.698,0.796772,20.21967,363,60,203,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,684.0,13.142,35.69,0.79827,20.31734,362,61,202,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,688.0,13.041,35.671,0.800762,20.61222,363,60,205,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,692.0,12.949,35.65,0.802996,20.758,357,61,208,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,696.0,12.888,35.64,0.8045059999999999,20.73622,354,62,206,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,700.0,12.842,35.634,0.8056719999999999,20.76725,352,61,208,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,704.0,12.802,35.628,0.80667,20.84667,351,61,207,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,708.0,12.766,35.623,0.8076159999999999,20.86111,354,61,208,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,712.0,12.714,35.615,0.809026,20.92589,359,62,208,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,716.0,12.626,35.602,0.8111409999999999,21.02962,360,63,208,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,720.0,12.576,35.595,0.812346,21.05133,356,64,207,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,724.0,12.553,35.591,0.812972,21.05425,401,61,210,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,728.0,12.511,35.585,0.8140499999999999,21.05222,353,62,210,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,732.0,12.468,35.578,0.815221,21.03934,354,62,209,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,736.0,12.405,35.569,0.8167960000000001,21.02725,355,62,210,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,740.0,12.315,35.554,0.8190839999999999,20.98889,357,61,211,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,744.0,12.222,35.541,0.8213969999999999,21.0165,353,63,209,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,748.0,12.157,35.533,0.8230759999999999,21.06133,353,63,211,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,752.0,12.073,35.522,0.825135,21.10225,357,63,212,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,756.0,12.013,35.515,0.8266819999999999,21.14544,365,63,211,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,760.0,11.944,35.507,0.828438,21.18937,359,62,212,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,764.0,11.87,35.503,0.830271,21.20811,361,62,211,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,768.0,11.843,35.503,0.8310360000000001,21.21489,364,62,212,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,772.0,11.806,35.499,0.832033,21.23837,359,63,211,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,776.0,11.735,35.49,0.8338289999999999,21.279,363,62,213,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,780.0,11.664,35.482,0.835688,21.34867,369,62,213,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,784.0,11.579,35.472,0.837855,21.47233,372,62,214,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,788.0,11.456,35.455,0.8410089999999999,21.60433,366,63,215,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,792.0,11.407,35.447,0.8422829999999999,21.64744,363,62,216,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,796.0,11.344,35.438,0.84398,21.68089,374,62,214,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,800.0,11.283,35.43,0.845548,21.69675,373,63,216,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,804.0,11.224,35.422,0.8470070000000001,21.72622,370,61,216,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,808.0,11.191,35.416,0.8480099999999999,21.77333,444,62,217,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,812.0,11.092,35.401,0.8506800000000001,21.85467,364,61,218,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,816.1,10.966,35.384,0.853791,21.91925,359,64,218,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,820.0,10.934,35.38,0.8545640000000001,21.96812,361,64,218,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,824.0,10.848,35.371,0.856825,22.023000000000003,363,62,217,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,827.9,10.812,35.366,0.857844,22.05637,360,66,216,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,832.0,10.771,35.361,0.85896,22.10537,363,64,219,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,836.0,10.711,35.354,0.860511,22.155119999999997,362,64,220,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,840.0,10.689,35.352,0.861076,22.188000000000002,360,63,222,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,844.0,10.681,35.351,0.861375,22.23225,360,63,220,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,848.0,10.639,35.347,0.8625039999999999,22.29925,358,63,221,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,852.0,10.549,35.337,0.864911,22.356499999999997,359,63,220,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,856.0,10.488,35.33,0.866544,22.44437,355,65,223,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,860.0,10.408,35.322,0.8687339999999999,22.520249999999997,366,63,221,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,864.0,10.35,35.315,0.8702829999999999,22.551720000000003,359,62,222,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,868.0,10.294,35.308,0.871783,22.573880000000003,359,64,223,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,872.0,10.221,35.304,0.8737410000000001,22.576999999999998,367,63,222,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,876.0,10.072,35.292,0.8776269999999999,22.63825,363,64,224,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,880.0,10.029,35.288,0.8788210000000001,22.68871,369,63,223,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,884.0,9.994,35.286,0.8798079999999999,22.73487,361,64,222,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,888.0,9.964,35.283,0.880701,22.77086,363,64,224,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,892.0,9.886,35.276,0.8829,22.789879999999997,365,64,224,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,896.0,9.74,35.26,0.886849,22.82157,363,65,226,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,900.0,9.668,35.249,0.8887609999999999,22.92662,362,64,226,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,904.0,9.53,35.231,0.892563,23.238999999999997,366,66,228,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,908.1,9.356,35.21,0.896962,23.464329999999997,363,64,228,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,912.0,9.237,35.201,0.9002129999999999,23.175449999999998,367,66,228,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,916.0,9.206,35.198,0.90116,22.97956,371,64,230,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,920.0,9.158,35.194,0.902639,23.01422,366,66,229,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,924.0,8.947,35.169,0.908274,23.16675,373,64,229,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,928.0,8.761,35.14,0.913135,23.22522,362,66,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,932.0,8.659,35.126,0.9159820000000001,23.207700000000003,365,65,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,936.0,8.545,35.116,0.919073,23.087110000000003,367,66,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,940.0,8.546,35.132,0.9188639999999999,22.90189,369,66,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,944.0,8.63,35.159,0.9167080000000001,22.734,371,65,228,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,948.0,8.611,35.165,0.917394,22.706220000000002,371,66,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,952.0,8.538,35.159,0.9192629999999999,22.71333,375,65,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,956.0,8.504,35.156,0.920199,22.710900000000002,364,64,229,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,959.9,8.459,35.154,0.9214629999999999,22.7068,370,65,230,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,964.0,8.434,35.152,0.9221360000000001,22.703670000000002,365,65,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,968.1,8.422,35.151,0.9224699999999999,22.701,368,66,232,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,972.0,8.399,35.151,0.9231020000000001,22.697899999999997,360,64,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,976.0,8.376,35.15,0.923764,22.69422,362,65,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,979.9,8.359,35.149,0.92414,22.69238,364,64,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,984.0,8.342,35.149,0.9246460000000001,22.692439999999998,377,64,232,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,988.0,8.325,35.148,0.925103,22.69513,370,65,231,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,992.1,8.314,35.147,0.9254560000000001,22.69654,391,65,230,nan,nan,nan
2017-10-14 06:53:14,42.32,-44.0236,996.3,8.287,35.147,0.926132,22.69943,366,65,232,nan,nan,nan
