datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-07 06:40:14,42.1293,-44.6986,438.0,16.201,36.258,0.7253320000000001,18.4988,365,57,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,440.0,16.189,36.256,0.7256480000000001,18.50575,355,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,442.0,16.175,36.253,0.725927,18.51025,357,58,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,444.0,16.165,36.251,0.726208,18.516,354,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,446.0,16.149,36.247,0.726483,18.51425,360,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,448.0,16.144,36.246,0.726655,18.5115,372,58,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,450.0,16.127,36.243,0.7270430000000001,18.5065,358,58,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,452.0,16.115,36.241,0.7272700000000001,18.50133,356,61,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,454.0,16.102,36.239,0.7275419999999999,18.5026,357,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,456.1,16.096,36.238,0.727697,18.501,356,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,458.0,16.091,36.237,0.7278249999999999,18.503,381,60,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,460.0,16.084,36.236,0.7279580000000001,18.50225,361,58,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,462.0,16.051,36.229,0.728655,18.50275,385,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,464.0,16.038,36.228,0.7289749999999999,18.5015,358,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,466.0,16.032,36.227,0.729115,18.49775,355,55,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,468.0,16.028,36.226,0.7292129999999999,18.49625,351,58,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,470.0,16.016,36.223,0.7294959999999999,18.4945,374,59,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,472.0,16.01,36.223,0.729625,18.4935,355,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,474.0,16.003,36.221,0.729787,18.4895,364,59,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,476.0,16.0,36.222,0.7298500000000001,18.48325,357,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,478.0,15.994,36.222,0.730019,18.4785,372,58,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,480.0,15.986,36.221,0.730192,18.47625,355,60,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,482.0,15.982,36.22,0.730286,18.4755,359,59,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,484.0,15.979,36.22,0.7303569999999999,18.47425,363,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,486.0,15.977,36.22,0.730418,18.47475,365,58,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,488.0,15.972,36.22,0.7305079999999999,18.47467,358,59,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,490.0,15.969,36.22,0.7305870000000001,18.475,359,60,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,492.0,15.963,36.22,0.7307159999999999,18.47525,351,58,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,494.0,15.957,36.219,0.7308680000000001,18.473,364,57,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,496.0,15.955,36.218,0.7309300000000001,18.47425,360,58,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,498.0,15.945,36.218,0.731149,18.4795,357,60,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,500.0,15.932,36.216,0.7314309999999999,18.48575,360,58,178,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,504.0,15.917,36.212,0.7317990000000001,18.49325,351,58,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,507.9,15.906,36.209,0.73207,18.50013,355,59,181,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,512.0,15.894,36.207,0.7323489999999999,18.50563,354,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,516.0,15.883,36.204,0.732637,18.51256,354,58,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,520.0,15.869,36.201,0.7329749999999999,18.51525,369,57,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,524.0,15.861,36.2,0.73319,18.51587,356,59,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,528.0,15.851,36.198,0.733454,18.52325,353,58,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,532.0,15.841,36.196,0.7337340000000001,18.53437,364,57,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,536.0,15.817,36.191,0.734343,18.55262,358,57,180,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,540.0,15.794,36.185,0.734863,18.57357,373,58,179,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,544.0,15.761,36.176,0.7356499999999999,18.60962,367,58,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,548.0,15.703,36.163,0.7369779999999999,18.65088,358,59,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,552.0,15.637,36.148,0.7384850000000001,18.68925,357,59,182,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,556.0,15.578,36.134,0.73994,18.73811,361,57,183,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,560.1,15.496,36.116,0.7418960000000001,18.79925,346,58,184,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,564.0,15.448,36.104,0.742936,18.84037,349,58,185,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,568.0,15.403,36.093,0.744146,18.91312,351,58,187,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,572.0,15.304,36.072,0.7462679999999999,18.98871,349,59,187,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,576.0,15.208,36.05,0.7483839999999999,19.084,350,59,188,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,580.0,15.132,36.032,0.7501450000000001,19.13187,347,59,192,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,584.0,15.08,36.022,0.751347,19.15375,347,59,187,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,588.0,15.03,36.013,0.752561,19.17363,348,61,190,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,592.0,15.0,36.007,0.753266,19.18787,349,59,190,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,596.0,14.983,36.003,0.75372,19.20229,352,59,192,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,600.0,14.926,35.992,0.7550479999999999,19.22514,346,60,190,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,604.0,14.857,35.979,0.756651,19.2555,352,60,191,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,608.0,14.811,35.97,0.757703,19.28043,351,61,192,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,612.0,14.76,35.96,0.758894,19.29663,377,59,191,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,616.0,14.713,35.951,0.760019,19.313,349,60,192,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,620.0,14.699,35.948,0.7603310000000001,19.32614,343,59,193,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,624.0,14.691,35.946,0.760553,19.34514,343,60,193,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,628.0,14.668,35.941,0.7611509999999999,19.36987,343,61,195,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,632.0,14.641,35.935,0.761882,19.4,354,59,195,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,636.0,14.583,35.925,0.7632350000000001,19.431,347,59,194,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,640.0,14.543,35.917,0.7641009999999999,19.45757,349,60,196,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,644.0,14.49,35.907,0.7654749999999999,19.495,347,61,194,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,648.0,14.428,35.896,0.7668790000000001,19.52138,346,59,196,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,652.1,14.394,35.89,0.7676540000000001,19.53967,365,60,195,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,656.0,14.358,35.883,0.76857,19.579,350,60,196,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,660.0,14.279,35.87,0.770443,19.6398,396,60,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,664.0,14.208,35.857,0.772132,19.6946,345,59,196,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,668.0,14.157,35.848,0.7733270000000001,19.7311,349,59,196,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,672.0,14.114,35.841,0.7743610000000001,19.76291,348,61,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,676.0,14.063,35.832,0.775611,19.8068,346,60,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,680.0,13.98,35.82,0.7774989999999999,19.79491,346,60,198,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,684.0,13.971,35.822,0.777792,19.7678,346,61,198,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,688.0,13.909,35.813,0.7792490000000001,19.7557,353,61,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,692.0,13.88,35.811,0.7799799999999999,19.7425,352,60,199,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,696.0,13.838,35.804,0.781012,19.7615,351,60,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,700.0,13.819,35.802,0.781453,19.757,347,60,198,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,704.0,13.801,35.799,0.7819179999999999,19.7464,346,60,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,708.0,13.782,35.797,0.782429,19.7166,355,60,196,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,712.0,13.769,35.797,0.782834,19.6365,348,59,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,716.0,13.703,35.789,0.7844690000000001,19.68656,353,60,197,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,720.0,13.634,35.778,0.786027,19.71544,350,59,199,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,724.0,13.616,35.775,0.7865409999999999,19.7116,350,60,198,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,728.0,13.585,35.771,0.7873460000000001,19.73978,352,60,198,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,732.0,13.552,35.765,0.788189,19.81378,467,61,199,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,736.0,13.507,35.755,0.789301,19.921,348,60,199,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,740.0,13.395,35.735,0.791974,19.97922,352,60,200,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,744.0,13.344,35.728,0.7932699999999999,19.94878,358,60,200,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,748.0,13.308,35.725,0.7942039999999999,19.91833,352,61,200,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,752.0,13.285,35.723,0.794853,19.90025,352,60,200,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,755.9,13.244,35.717,0.795946,19.89822,442,59,199,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,760.0,13.179,35.709,0.797604,19.934,354,61,199,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,764.0,13.108,35.699,0.799364,20.06188,354,60,200,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,768.0,13.009,35.681,0.801785,20.14738,351,62,202,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,772.0,12.963,35.675,0.80301,20.16563,349,61,202,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,776.0,12.882,35.662,0.8050539999999999,20.3055,348,61,203,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,780.0,12.738,35.64,0.8087040000000001,20.48763,360,62,204,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,784.0,12.626,35.62,0.811618,20.6685,362,63,207,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,788.0,12.5,35.599,0.814664,20.91829,353,61,207,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,792.0,12.315,35.568,0.8190930000000001,21.15175,354,62,210,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,795.9,12.245,35.556,0.820892,21.16,356,62,211,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,800.0,12.217,35.552,0.821822,21.15238,357,61,211,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,804.0,12.126,35.54,0.8240369999999999,21.18157,352,63,211,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,808.0,12.053,35.53,0.8258129999999999,21.19062,355,61,213,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,812.0,11.969,35.52,0.828068,21.23522,382,63,213,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,816.0,11.876,35.507,0.8305450000000001,21.39738,354,62,211,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,820.0,11.788,35.493,0.832714,21.54663,353,62,214,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,824.0,11.719,35.482,0.8345370000000001,21.70378,352,63,214,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,828.0,11.562,35.46,0.838719,21.89233,351,63,216,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,832.0,11.381,35.436,0.8431489999999999,22.03,352,62,218,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,836.0,11.324,35.427,0.844557,22.069000000000003,351,63,217,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,840.0,11.236,35.415,0.847003,22.116889999999998,356,64,218,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,844.0,11.107,35.399,0.850157,22.18544,354,63,218,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,848.0,11.057,35.391,0.8514660000000001,22.23287,368,64,219,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,852.0,10.997,35.382,0.85304,22.260559999999998,356,64,220,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,856.0,10.936,35.372,0.854679,22.306559999999998,354,63,219,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,860.0,10.902,35.366,0.8555809999999999,22.39188,352,64,218,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,864.0,10.778,35.346,0.858778,22.54811,357,64,221,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,868.0,10.694,35.34,0.860995,22.556449999999998,359,63,220,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,872.0,10.665,35.339,0.861837,22.53689,356,64,220,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,876.0,10.637,35.336,0.8626499999999999,22.56225,361,63,222,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,880.0,10.545,35.326,0.865146,22.614109999999997,358,64,222,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,884.0,10.443,35.314,0.8679619999999999,22.67637,354,64,223,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,888.0,10.378,35.306,0.8696219999999999,22.7085,358,66,224,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,892.0,10.268,35.294,0.8726069999999999,22.732999999999997,353,66,222,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,896.0,10.16,35.283,0.8755090000000001,22.7815,358,64,224,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,900.0,10.052,35.271,0.878179,22.814860000000003,361,65,225,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,904.0,9.974,35.264,0.8802080000000001,22.833370000000002,381,64,227,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,908.1,9.884,35.255,0.8826510000000001,22.855890000000002,359,64,226,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,912.0,9.81,35.247,0.8846350000000001,22.8925,358,64,226,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,916.0,9.735,35.239,0.886687,22.946779999999997,359,65,226,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,920.0,9.597,35.222,0.890277,22.983600000000003,361,65,227,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,924.0,9.529,35.214,0.89218,22.998399999999997,393,65,226,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,928.0,9.462,35.209,0.893939,23.005670000000002,355,65,226,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,932.0,9.417,35.205,0.895157,23.013599999999997,355,64,229,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,936.0,9.396,35.203,0.895856,23.028599999999997,353,65,228,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,940.0,9.281,35.197,0.8989389999999999,23.0606,392,66,227,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,944.0,9.255,35.198,0.899735,23.079500000000003,366,64,229,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,948.0,9.141,35.188,0.902795,23.1141,358,64,228,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,952.0,9.068,35.182,0.904752,23.128700000000002,364,65,229,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,956.0,9.007,35.177,0.9064730000000001,23.1338,360,65,230,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,960.0,8.964,35.174,0.907651,23.1216,363,65,228,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,964.0,8.902,35.172,0.90944,23.0907,361,65,230,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,968.0,8.781,35.166,0.912655,23.095660000000002,372,66,230,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,972.0,8.751,35.163,0.913421,23.1004,368,65,230,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,976.0,8.724,35.161,0.91425,23.0903,363,65,230,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,980.0,8.655,35.156,0.9162079999999999,23.072000000000003,363,65,230,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,984.0,8.577,35.15,0.9182509999999999,23.04855,362,65,232,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,988.0,8.521,35.147,0.9196899999999999,22.9947,386,66,233,nan,nan,nan
2017-12-07 06:40:14,42.1293,-44.6986,992.7,8.433,35.148,0.92201,22.937869999999997,470,65,232,nan,nan,nan
