datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 07:17:37,41.9159,-45.0172,436.0,15.335,36.011,0.7457229999999999,19.622,373,63,195,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,438.0,15.29,35.999,0.7466680000000001,19.745,378,62,196,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,440.0,15.227,35.99,0.748035,19.8536,375,63,196,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,442.0,15.224,35.998,0.748062,19.84275,387,61,198,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,444.0,15.215,35.999,0.748292,19.8518,383,61,197,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,446.0,15.181,35.993,0.749079,19.8574,367,60,198,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,448.0,15.164,35.99,0.7495240000000001,19.8698,374,61,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,450.0,15.15,35.987,0.7499309999999999,19.9076,368,63,196,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,452.0,15.069,35.974,0.7518579999999999,20.0098,392,64,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,454.0,15.015,35.967,0.753117,20.0286,373,64,201,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,456.0,14.96,35.958,0.7542660000000001,19.996,366,62,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,458.0,14.938,35.954,0.7547440000000001,19.9846,390,62,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,460.0,14.937,35.964,0.754791,19.99675,360,64,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,462.0,14.925,35.967,0.755085,20.007,398,63,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,464.0,14.921,35.968,0.7552300000000001,20.0216,362,62,198,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,466.0,14.901,35.967,0.7557609999999999,20.0545,369,61,198,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,468.0,14.86,35.96,0.756689,20.0926,387,61,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,470.0,14.835,35.955,0.7573190000000001,20.1275,355,62,199,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,472.0,14.821,35.952,0.757617,20.162,512,62,202,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,474.0,14.781,35.944,0.758602,20.211,354,62,200,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,476.0,14.741,35.937,0.75952,20.239,360,63,201,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,478.0,14.731,35.935,0.7598020000000001,20.2598,348,62,202,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,480.0,14.719,35.932,0.760192,20.28475,372,61,200,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,482.0,14.667,35.921,0.761387,20.30825,368,60,202,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,484.0,14.605,35.908,0.7629729999999999,20.3224,350,61,202,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,486.0,14.514,35.892,0.7649649999999999,20.30475,354,60,202,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,488.0,14.491,35.889,0.7653989999999999,20.281,350,62,204,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,490.0,14.49,35.89,0.7654589999999999,20.2708,352,62,201,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,492.0,14.49,35.891,0.7655209999999999,20.258,352,61,201,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,494.0,14.486,35.892,0.7656810000000001,20.26125,354,62,201,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,496.0,14.475,35.89,0.7660089999999999,20.26875,352,60,201,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,498.0,14.44,35.885,0.7668079999999999,20.2825,353,60,203,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,500.0,14.385,35.877,0.7680309999999999,20.3085,354,62,202,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,504.0,14.288,35.86,0.7704279999999999,20.36033,377,61,203,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,508.0,14.221,35.848,0.772116,20.403,358,61,203,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,512.0,14.143,35.835,0.773933,20.44137,370,60,204,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,516.1,14.052,35.818,0.7760689999999999,20.47588,349,63,205,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,520.0,13.955,35.803,0.778368,20.52775,349,61,203,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,524.0,13.848,35.79,0.7808740000000001,20.59678,412,62,205,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,528.1,13.779,35.78,0.782605,20.66761,362,62,207,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,532.0,13.72,35.772,0.784009,20.71389,347,62,207,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,535.9,13.71,35.77,0.784305,20.73146,350,62,206,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,540.0,13.704,35.769,0.7846,20.75522,349,61,206,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,544.0,13.667,35.764,0.7857190000000001,20.80633,347,62,208,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,548.0,13.602,35.754,0.7872840000000001,20.88378,349,61,207,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,552.0,13.474,35.734,0.7903439999999999,21.00078,352,61,208,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,556.0,13.336,35.713,0.793733,21.0599,346,63,208,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,560.0,13.22,35.696,0.7967249999999999,21.01,352,62,210,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,564.0,13.087,35.675,0.799909,21.11778,350,62,209,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,568.0,13.001,35.658,0.8019829999999999,21.34411,347,62,210,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,572.0,12.908,35.642,0.8042549999999999,21.49878,352,62,213,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,576.0,12.85,35.631,0.8057700000000001,21.58233,354,63,212,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,580.0,12.75,35.617,0.8083119999999999,21.51578,357,63,212,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,584.0,12.666,35.608,0.810419,21.34537,354,62,211,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,588.0,12.535,35.592,0.8136380000000001,21.28655,349,62,211,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,592.0,12.458,35.578,0.815625,21.3345,352,63,214,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,596.0,12.357,35.563,0.818074,21.4345,351,62,212,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,600.0,12.277,35.554,0.8201369999999999,21.50422,353,60,214,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,604.0,12.219,35.547,0.821806,21.584,353,62,214,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,608.0,12.106,35.53,0.8246519999999999,21.69138,353,62,215,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,612.0,12.008,35.518,0.8270090000000001,21.764,349,63,215,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,616.0,11.96,35.511,0.828182,21.8005,352,62,214,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,620.0,11.87,35.5,0.830519,21.84625,353,62,215,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,624.0,11.84,35.495,0.8313600000000001,21.909,351,63,213,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,628.0,11.765,35.484,0.8333269999999999,22.00513,362,63,217,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,632.0,11.664,35.471,0.8359300000000001,22.12543,354,63,217,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,636.0,11.58,35.459,0.838001,22.16937,363,64,219,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,640.0,11.526,35.452,0.839558,22.19762,356,63,218,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,644.0,11.445,35.441,0.8415410000000001,22.24414,355,64,220,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,648.0,11.372,35.431,0.843418,22.287619999999997,357,62,218,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,652.0,11.353,35.428,0.8440730000000001,22.3155,353,64,219,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,656.0,11.312,35.422,0.845323,22.400620000000004,354,63,218,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,660.0,11.146,35.401,0.8496189999999999,22.55325,353,65,220,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,664.0,10.988,35.379,0.8535919999999999,22.644370000000002,396,65,220,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,668.0,10.875,35.364,0.8564860000000001,22.6995,356,63,222,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,672.0,10.702,35.344,0.8608929999999999,22.75613,350,63,223,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,676.0,10.621,35.333,0.8631880000000001,22.84111,353,64,222,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,680.0,10.491,35.319,0.866903,23.009749999999997,350,64,223,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,684.0,10.358,35.305,0.870093,23.159619999999997,362,66,225,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,688.0,10.284,35.298,0.87201,23.27375,364,65,225,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,692.0,10.209,35.291,0.8740060000000001,23.35013,362,64,225,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,696.0,10.118,35.281,0.876385,23.368000000000002,357,65,226,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,700.0,10.017,35.27,0.8790150000000001,23.36987,354,65,225,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,704.0,9.929,35.263,0.881448,23.361109999999996,365,64,226,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,708.1,9.846,35.256,0.883694,23.22128,359,63,226,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,712.0,9.818,35.254,0.8844240000000001,23.2175,375,64,225,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,716.0,9.727,35.245,0.886881,23.406619999999997,361,64,228,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,720.0,9.626,35.235,0.889537,23.277659999999997,360,64,227,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,724.0,9.598,35.237,0.890352,23.118270000000003,366,65,227,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,728.0,9.569,35.246,0.891157,23.023699999999998,356,66,226,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,732.0,9.549,35.255,0.891858,22.9938,362,64,226,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,736.0,9.498,35.246,0.8933059999999999,23.0109,362,65,226,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,740.0,9.396,35.232,0.896136,23.0175,360,65,227,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,744.0,9.305,35.221,0.898852,23.056600000000003,363,65,228,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,748.0,9.086,35.193,0.904625,23.13044,358,65,228,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,752.0,9.008,35.183,0.9065589999999999,23.098999999999997,357,64,229,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,756.0,9.051,35.195,0.9055059999999999,23.096780000000003,365,65,230,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,760.0,8.94,35.178,0.9088909999999999,23.241,438,63,231,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,764.0,8.781,35.155,0.912982,23.30878,357,66,232,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,768.0,8.66,35.143,0.916245,23.39322,360,66,231,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,772.0,8.611,35.137,0.9176580000000001,23.370449999999998,398,65,232,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,776.0,8.519,35.125,0.9203060000000001,23.349200000000003,363,66,231,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,780.0,8.32,35.105,0.925646,23.353450000000002,363,66,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,784.0,8.264,35.107,0.9272499999999999,23.254109999999997,364,65,231,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,788.0,8.068,35.078,0.9324520000000001,23.14944,362,67,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,792.0,8.091,35.093,0.931864,22.984560000000002,367,66,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,796.0,8.078,35.102,0.932363,22.894,358,65,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,800.0,8.036,35.096,0.9335690000000001,22.87525,353,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,804.0,8.009,35.095,0.9342980000000001,22.857999999999997,370,66,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,808.0,8.017,35.104,0.934156,22.840130000000002,366,65,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,812.0,8.039,35.113,0.9337279999999999,22.81789,362,65,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,816.0,7.989,35.11,0.9352849999999999,22.79578,355,65,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,820.0,7.8,35.085,0.9407989999999999,22.770449999999997,363,66,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,824.0,7.618,35.066,0.9453419999999999,22.78033,365,65,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,828.0,7.625,35.073,0.945247,22.79,359,66,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,832.0,7.615,35.077,0.9456279999999999,22.78056,355,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,836.0,7.585,35.078,0.9465939999999999,22.735219999999998,356,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,840.0,7.539,35.081,0.947953,22.686619999999998,371,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,844.0,7.461,35.083,0.950108,22.65775,356,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,848.0,7.425,35.08,0.9512480000000001,22.64613,356,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,852.0,7.392,35.076,0.9524079999999999,22.610329999999998,356,65,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,856.0,7.156,35.044,0.9592750000000001,22.576860000000003,373,64,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,860.0,7.055,35.028,0.961711,22.53537,366,65,238,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,864.0,6.903,35.011,0.966005,22.472,368,65,238,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,868.0,6.809,34.998,0.9686250000000001,22.421570000000003,370,67,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,872.0,6.765,34.997,0.9697420000000001,22.399,372,66,237,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,876.0,6.803,35.015,0.968796,22.386139999999997,366,64,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,880.0,6.807,35.022,0.9687779999999999,22.35975,367,64,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,884.0,6.794,35.028,0.9693160000000001,22.317570000000003,371,64,233,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,888.0,6.744,35.027,0.9707570000000001,22.26686,372,65,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,892.0,6.616,35.009,0.974288,22.201140000000002,387,65,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,895.9,6.412,34.983,0.979781,22.180709999999998,382,65,237,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,900.0,6.358,34.983,0.9813959999999999,22.209290000000003,379,65,237,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,904.0,6.568,35.029,0.9756819999999999,22.21571,387,66,237,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,908.0,6.597,35.038,0.9748429999999999,22.197429999999997,383,64,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,912.0,6.577,35.036,0.975484,22.167630000000003,362,65,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,916.1,6.53,35.034,0.976971,22.12086,379,66,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,920.1,6.382,35.018,0.980961,22.0875,375,64,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,924.0,6.337,35.023,0.9822630000000001,22.059890000000003,368,66,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,928.0,6.345,35.035,0.982064,22.04056,364,64,237,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,932.0,6.344,35.039,0.982126,22.033230000000003,368,64,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,936.0,6.341,35.039,0.9822949999999999,22.019329999999997,379,65,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,940.0,6.3,35.038,0.9835229999999999,21.99778,368,64,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,944.0,6.262,35.04,0.984621,21.97422,380,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,948.0,6.26,35.043,0.984667,21.95056,369,66,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,952.0,6.245,35.042,0.9851780000000001,21.92912,364,65,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,956.0,6.155,35.031,0.987735,21.9114,371,66,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,960.0,6.131,35.032,0.9883820000000001,21.89878,368,66,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,964.0,6.139,35.035,0.9882569999999999,21.87722,370,64,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,968.0,6.105,35.039,0.989258,21.854,546,65,234,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,972.0,6.075,35.036,0.990205,21.8294,379,64,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,976.0,6.006,35.028,0.9921960000000001,21.81233,383,65,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,980.0,5.996,35.028,0.9925269999999999,21.7748,376,64,236,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,984.2,5.871,35.019,0.996065,21.73108,586,66,235,nan,nan,nan
2018-04-11 07:17:37,41.9159,-45.0172,987.0,5.818,35.014,0.997503,21.72259,393,65,236,nan,nan,nan
