datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-25 06:39:03,41.8796,-40.9964,436.0,16.141,36.186,0.7269300000000001,19.7752,354,60,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,438.0,16.128,36.183,0.72723,19.77225,358,59,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,440.0,16.083,36.177,0.728243,19.7726,352,60,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,442.0,16.063,36.173,0.728763,19.7798,357,61,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,444.0,16.013,36.166,0.7299310000000001,19.79,357,60,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,446.0,15.962,36.158,0.730944,19.7876,358,63,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,448.0,15.956,36.156,0.731117,19.76875,357,59,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,450.0,15.931,36.153,0.73169,19.7364,351,60,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,452.0,15.894,36.148,0.7326440000000001,19.7276,363,59,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,454.0,15.843,36.14,0.7337020000000001,19.74025,354,61,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,456.0,15.835,36.137,0.733886,19.73925,362,61,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,458.0,15.81,36.134,0.7345539999999999,19.7202,357,60,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,460.0,15.762,36.128,0.7355609999999999,19.6855,357,59,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,462.0,15.751,36.127,0.7358290000000001,19.66775,359,58,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,464.0,15.745,36.126,0.7359519999999999,19.661,359,59,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,466.0,15.743,36.126,0.7360359999999999,19.64725,349,60,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,468.0,15.718,36.123,0.7365980000000001,19.635,351,60,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,470.0,15.71,36.121,0.736847,19.632,361,60,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,472.0,15.704,36.12,0.736998,19.63175,362,59,192,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,474.0,15.682,36.117,0.737479,19.64325,352,58,194,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,476.0,15.671,36.115,0.737813,19.66475,350,64,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,478.0,15.663,36.112,0.738032,19.71025,350,58,193,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,480.0,15.618,36.104,0.739066,19.781,351,61,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,482.0,15.537,36.089,0.7409239999999999,19.86775,355,60,195,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,484.0,15.495,36.079,0.741832,19.91725,367,60,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,486.0,15.47,36.073,0.7424519999999999,19.9185,361,59,198,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,488.0,15.459,36.071,0.7427699999999999,19.892,352,61,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,490.0,15.42,36.065,0.743647,19.86025,382,61,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,492.0,15.367,36.057,0.744834,19.856,392,61,199,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,494.0,15.35,36.054,0.7452240000000001,19.86625,353,59,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,496.0,15.316,36.048,0.7460389999999999,19.87825,353,61,196,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,498.0,15.306,36.045,0.7463230000000001,19.8895,384,60,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,500.0,15.301,36.044,0.746499,19.90775,347,62,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,504.0,15.195,36.025,0.748947,19.95089,353,59,197,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,508.0,15.151,36.016,0.7501439999999999,19.98637,353,59,198,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,512.0,15.003,35.99,0.7535449999999999,20.02044,352,61,199,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,516.0,14.926,35.975,0.755331,20.02563,363,60,199,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,520.0,14.735,35.943,0.759579,20.06267,349,60,199,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,524.0,14.695,35.934,0.760689,20.1247,362,61,200,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,528.0,14.585,35.913,0.763457,20.24133,353,61,202,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,532.0,14.484,35.893,0.7655749999999999,20.287,349,60,203,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,536.0,14.447,35.886,0.766567,20.3299,353,61,203,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,540.0,14.381,35.874,0.7680849999999999,20.37522,350,61,202,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,544.0,14.361,35.87,0.768618,20.4197,370,60,201,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,548.0,14.255,35.853,0.7712779999999999,20.5105,351,62,204,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,552.0,14.146,35.836,0.7737510000000001,20.54678,372,60,203,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,556.0,14.114,35.831,0.7745010000000001,20.56533,350,61,206,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,560.0,14.039,35.819,0.776384,20.6166,353,62,205,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,564.0,13.965,35.807,0.7782089999999999,20.67211,351,60,205,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,568.0,13.892,35.796,0.7799119999999999,20.72033,353,62,208,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,572.0,13.834,35.787,0.781342,20.75567,355,62,207,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,576.0,13.802,35.782,0.782197,20.77911,351,61,204,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,580.0,13.759,35.774,0.783258,20.80075,356,61,206,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,584.0,13.697,35.764,0.78477,20.8345,350,61,208,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,588.0,13.644,35.756,0.786078,20.8885,353,61,207,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,592.0,13.602,35.749,0.787172,20.94463,347,62,207,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,596.0,13.519,35.738,0.789185,21.03538,350,61,209,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,600.0,13.469,35.73,0.7904929999999999,21.185,360,62,208,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,604.0,13.338,35.714,0.7936350000000001,21.39675,351,61,208,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,608.0,13.274,35.704,0.7953650000000001,21.52938,356,61,211,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,612.0,13.223,35.696,0.7967439999999999,21.72957,357,60,210,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,616.0,13.066,35.675,0.800565,21.77775,355,69,211,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,620.0,12.921,35.653,0.8042279999999999,21.82471,364,61,212,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,624.0,12.778,35.631,0.807504,21.89771,358,62,212,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,628.0,12.748,35.626,0.808282,21.94014,355,62,213,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,632.0,12.739,35.625,0.808675,21.94437,361,62,214,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,636.0,12.652,35.616,0.8110649999999999,21.95757,356,62,214,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,640.0,12.516,35.597,0.8144089999999999,22.13525,358,62,214,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,644.0,12.443,35.585,0.816093,22.18085,354,62,215,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,648.0,12.37,35.575,0.817966,22.16588,351,62,214,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,652.0,12.264,35.56,0.820659,22.164,352,62,215,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,656.0,12.121,35.539,0.824249,22.25625,359,62,216,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,660.0,11.949,35.514,0.828538,22.40733,354,63,216,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,664.0,11.869,35.501,0.8307770000000001,22.489109999999997,359,64,217,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,668.0,11.767,35.484,0.8332660000000001,22.509500000000003,357,62,217,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,672.0,11.72,35.474,0.834538,22.51233,364,63,217,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,676.0,11.658,35.462,0.836279,22.514110000000002,363,64,218,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,680.0,11.549,35.442,0.839167,22.478,361,63,219,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,684.0,11.384,35.41,0.843758,22.30567,358,63,221,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,688.0,10.914,35.325,0.855202,22.273000000000003,367,64,222,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,692.0,10.863,35.317,0.856471,22.43822,359,64,223,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,696.0,10.914,35.347,0.855283,22.7558,368,64,223,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,700.0,10.932,35.359,0.85513,22.71022,365,64,222,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,703.9,10.702,35.319,0.861119,22.72356,374,65,222,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,708.0,10.703,35.328,0.8610180000000001,23.239220000000003,364,65,223,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,712.0,10.67,35.336,0.862539,23.29967,364,63,224,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,716.0,10.431,35.298,0.868492,23.295,367,64,224,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,720.0,10.326,35.285,0.8712500000000001,23.34888,366,64,226,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,724.0,10.217,35.272,0.874158,23.344499999999996,363,64,225,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,728.0,10.033,35.247,0.878965,23.339619999999996,369,65,226,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,732.0,9.914,35.233,0.882223,23.36275,382,65,228,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,735.9,9.818,35.223,0.8848830000000001,23.39586,365,66,227,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,740.0,9.739,35.221,0.8868640000000001,23.409999999999997,370,65,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,744.0,9.671,35.215,0.888747,23.34312,366,65,228,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,748.0,9.506,35.194,0.8936440000000001,23.073369999999997,362,63,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,752.0,9.268,35.162,0.89958,22.99857,360,66,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,756.0,9.216,35.157,0.900873,23.01312,359,64,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,760.0,9.19,35.162,0.9017470000000001,23.07,356,66,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,764.0,9.141,35.161,0.9030849999999999,23.11837,371,67,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,768.0,9.078,35.151,0.9052450000000001,23.222630000000002,363,65,230,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,772.0,8.84,35.12,0.91153,23.29638,377,67,229,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,776.0,8.739,35.105,0.914023,23.29486,357,68,230,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,780.1,8.514,35.085,0.9199219999999999,23.33578,368,65,232,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,784.1,8.467,35.082,0.9211750000000001,23.361109999999996,363,67,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,788.0,8.456,35.084,0.9214720000000001,23.39891,366,67,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,792.0,8.458,35.088,0.9213979999999999,23.511180000000003,365,66,232,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,796.0,8.571,35.13,0.918371,23.710099999999997,365,67,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,800.0,8.654,35.162,0.916496,23.731699999999996,369,66,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,804.0,8.55,35.159,0.9193439999999999,23.6659,362,66,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,808.0,8.441,35.151,0.9224559999999999,23.5587,385,66,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,812.0,8.326,35.141,0.9255990000000001,23.401110000000003,362,66,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,816.0,8.132,35.125,0.930982,23.276400000000002,368,66,231,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,820.0,8.038,35.117,0.9335070000000001,23.23487,361,65,232,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,824.0,7.993,35.113,0.9347700000000001,23.20245,361,64,232,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,828.0,7.947,35.11,0.936078,23.179000000000002,358,66,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,832.0,7.923,35.108,0.936796,23.16111,358,64,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,836.0,7.903,35.106,0.937492,23.13013,362,65,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,840.0,7.848,35.102,0.9390350000000001,23.10313,361,65,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,844.0,7.821,35.102,0.9398329999999999,23.082749999999997,416,65,232,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,848.0,7.784,35.101,0.9409449999999999,23.05128,363,65,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,852.0,7.738,35.097,0.9422170000000001,23.016620000000003,360,66,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,856.0,7.696,35.098,0.943581,22.96,356,65,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,860.0,7.62,35.093,0.945721,22.91814,357,66,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,864.0,7.583,35.089,0.9467840000000001,22.891379999999998,359,66,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,868.0,7.531,35.084,0.948415,22.859879999999997,360,65,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,872.0,7.485,35.079,0.9499569999999999,22.81763,356,66,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,876.0,7.429,35.07,0.9517040000000001,22.75188,363,66,235,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,880.0,7.263,35.045,0.9568319999999999,22.61775,367,66,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,884.0,6.86,35.001,0.9678340000000001,22.5355,400,65,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,888.0,6.781,34.993,0.9697180000000001,22.49125,375,66,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,892.0,6.764,35.002,0.970234,22.47743,370,66,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,896.0,6.723,35.001,0.9714670000000001,22.491619999999998,375,66,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,900.0,6.682,35.0,0.972869,22.439500000000002,383,65,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,904.0,6.502,34.976,0.9786889999999999,22.320500000000003,376,65,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,908.0,6.227,34.946,0.9857260000000001,22.241709999999998,394,66,238,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,912.0,6.161,34.943,0.9874289999999999,22.170499999999997,386,64,238,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,916.0,6.158,34.951,0.987539,22.064999999999998,383,67,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,920.0,6.14,34.964,0.9880930000000001,22.020429999999998,383,64,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,924.0,6.152,34.974,0.9878309999999999,22.00533,384,65,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,928.0,6.113,34.974,0.9889429999999999,21.97844,380,65,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,932.0,6.108,34.982,0.989044,21.949,375,65,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,936.0,6.116,34.988,0.9890380000000001,21.90589,397,66,237,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,940.0,6.008,34.971,0.992175,21.84455,376,65,235,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,944.0,5.846,34.954,0.9965649999999999,21.78822,390,66,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,948.0,5.744,34.955,0.9992989999999999,21.7472,371,65,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,952.0,5.809,34.976,0.997368,21.78578,376,65,235,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,955.9,5.933,35.004,0.9939089999999999,21.82588,370,65,233,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,960.0,6.077,35.033,0.9898849999999999,21.86489,389,66,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,964.0,6.192,35.061,0.986728,21.8705,376,64,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,968.0,6.197,35.064,0.986672,21.85967,364,65,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,972.0,6.229,35.073,0.9858690000000001,21.834,365,66,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,976.0,6.185,35.069,0.987255,21.7955,362,64,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,980.0,6.144,35.061,0.988691,21.74911,382,65,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,984.0,6.021,35.04,0.9923599999999999,21.68725,379,64,234,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,988.0,5.733,34.995,1.000556,21.64187,393,65,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,992.1,5.575,34.973,1.0047450000000002,21.6338,401,66,236,nan,nan,nan
2018-02-25 06:39:03,41.8796,-40.9964,996.3,5.596,34.981,1.00415,21.6344,391,65,236,nan,nan,nan
