datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-06 07:01:40,41.7339,-46.2631,436.0,16.255,36.267,0.7241580000000001,18.42925,373,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,438.0,16.24,36.264,0.724488,18.42925,364,60,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,440.0,16.229,36.262,0.724747,18.42725,370,59,181,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,442.0,16.209,36.258,0.725198,18.4245,361,59,182,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,444.0,16.188,36.255,0.725679,18.43025,368,59,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,446.0,16.156,36.249,0.7263489999999999,18.43325,393,61,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,448.0,16.142,36.246,0.726648,18.4305,367,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,450.0,16.14,36.246,0.726696,18.4295,369,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,452.0,16.144,36.248,0.7266429999999999,18.4305,364,61,181,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,454.0,16.13,36.245,0.72691,18.43475,363,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,456.0,16.109,36.24,0.727427,18.438,370,58,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,458.0,16.098,36.238,0.727652,18.43725,366,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,460.0,16.096,36.238,0.727733,18.439,362,58,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,462.0,16.087,36.236,0.727981,18.43575,368,57,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,464.0,16.068,36.234,0.7283569999999999,18.43675,367,59,180,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,466.0,16.055,36.23,0.7286330000000001,18.441,368,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,468.0,16.05,36.229,0.7287509999999999,18.44175,371,58,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,470.0,16.046,36.228,0.728837,18.4395,360,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,472.0,16.029,36.225,0.729211,18.4345,362,60,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,474.0,16.027,36.227,0.729249,18.43025,367,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,476.0,16.031,36.228,0.7291810000000001,18.42725,367,60,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,478.0,16.036,36.23,0.729082,18.42275,371,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,480.0,16.032,36.229,0.7291890000000001,18.42075,371,61,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,482.0,16.009,36.227,0.7297039999999999,18.424,374,56,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,484.0,15.996,36.224,0.730043,18.423,363,59,175,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,486.0,15.976,36.221,0.730431,18.421,362,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,488.0,15.977,36.222,0.730408,18.41725,368,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,490.0,15.974,36.221,0.730502,18.418,367,59,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,492.0,15.964,36.22,0.730709,18.412,362,59,176,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,494.0,15.965,36.22,0.7307250000000001,18.4052,370,60,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,496.0,15.963,36.222,0.730737,18.3935,363,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,498.0,15.961,36.223,0.7308209999999999,18.39625,364,57,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,500.0,15.949,36.22,0.731095,18.397,364,59,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,504.0,15.949,36.222,0.731104,18.38978,363,59,176,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,508.0,15.943,36.221,0.731265,18.392,365,58,176,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,512.0,15.929,36.218,0.731601,18.3985,363,58,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,516.0,15.925,36.218,0.7317149999999999,18.39555,363,58,176,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,520.0,15.908,36.215,0.73214,18.41125,364,57,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,524.1,15.875,36.206,0.7329079999999999,18.42966,359,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,528.0,15.856,36.202,0.7333860000000001,18.4455,360,57,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,532.0,15.822,36.194,0.7341789999999999,18.47033,361,57,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,536.0,15.791,36.186,0.734934,18.50175,365,58,178,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,540.0,15.73,36.171,0.7363630000000001,18.54489,350,59,177,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,544.0,15.667,36.156,0.737773,18.58987,350,57,179,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,548.0,15.623,36.145,0.738821,18.63667,350,58,182,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,552.0,15.543,36.126,0.740621,18.677,365,58,182,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,556.0,15.537,36.124,0.740848,18.72233,353,59,183,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,560.0,15.432,36.102,0.743228,18.79263,354,59,183,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,564.0,15.412,36.096,0.7436510000000001,18.81325,366,59,184,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,568.0,15.369,36.086,0.7446200000000001,18.85337,369,59,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,572.0,15.283,36.065,0.746632,18.878,348,58,186,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,576.0,15.26,36.06,0.7472190000000001,18.868,360,59,186,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,580.0,15.22,36.052,0.7481629999999999,18.86033,359,61,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,584.0,15.196,36.048,0.7487539999999999,18.87125,353,59,186,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,588.0,15.17,36.044,0.749403,18.89175,347,59,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,592.0,15.127,36.035,0.750513,18.92656,349,60,187,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,596.0,15.048,36.02,0.7523519999999999,18.97237,344,60,185,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,600.0,14.955,36.001,0.7544329999999999,19.0245,366,61,188,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,604.0,14.865,35.983,0.7565459999999999,19.055,351,60,189,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,608.0,14.801,35.97,0.7581279999999999,19.08067,356,58,190,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,612.1,14.743,35.958,0.7594449999999999,19.1083,346,58,189,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,616.0,14.672,35.945,0.7610859999999999,19.15573,355,59,190,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,620.0,14.625,35.935,0.762294,19.26708,346,60,190,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,624.0,14.5,35.908,0.7652000000000001,19.545,348,59,193,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,628.0,14.43,35.893,0.766831,19.57927,356,60,196,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,632.0,14.381,35.886,0.768014,19.55082,352,61,194,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,636.0,14.33,35.879,0.7692319999999999,19.4625,348,61,195,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,640.0,14.293,35.874,0.7701640000000001,19.4086,349,61,193,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,644.0,14.238,35.867,0.7714829999999999,19.433,350,60,193,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,648.0,14.195,35.86,0.772592,19.4694,351,61,195,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,652.0,14.15,35.851,0.7737019999999999,19.52578,351,59,195,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,656.0,14.073,35.838,0.7755259999999999,19.62467,365,61,195,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,660.0,13.973,35.819,0.777871,19.73578,352,62,197,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,664.0,13.866,35.8,0.780413,19.85345,358,62,200,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,668.0,13.792,35.786,0.782238,19.89967,363,60,198,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,672.0,13.738,35.777,0.783623,19.91622,349,62,200,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,676.0,13.675,35.769,0.7850900000000001,19.92825,353,61,199,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,680.0,13.647,35.765,0.785752,19.92433,352,61,200,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,684.0,13.621,35.761,0.7864690000000001,19.91,351,61,200,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,688.0,13.581,35.756,0.7874049999999999,19.90813,354,60,201,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,692.0,13.542,35.751,0.7884310000000001,19.91944,355,62,199,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,696.0,13.485,35.742,0.789849,19.961,356,61,200,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,700.0,13.414,35.731,0.7915160000000001,19.99662,357,61,201,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,704.0,13.367,35.724,0.7926230000000001,20.02325,357,60,200,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,708.0,13.333,35.719,0.7934619999999999,20.06913,355,62,201,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,712.0,13.295,35.715,0.7944100000000001,20.12067,357,62,202,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,716.0,13.268,35.711,0.7951410000000001,20.14825,357,63,203,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,720.0,13.229,35.705,0.796133,20.19322,361,61,202,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,724.0,13.186,35.698,0.7972360000000001,20.25045,357,62,203,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,728.0,13.133,35.69,0.7986040000000001,20.313,355,62,202,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,732.0,13.06,35.678,0.8003849999999999,20.37578,358,62,203,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,736.0,12.992,35.667,0.8021450000000001,20.46555,356,61,206,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,740.0,12.867,35.647,0.805137,20.53578,360,62,205,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,744.0,12.785,35.635,0.8070980000000001,20.54444,358,61,206,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,748.0,12.753,35.63,0.807984,20.5982,371,62,205,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,752.0,12.672,35.617,0.8100499999999999,20.75278,358,62,207,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,756.0,12.605,35.605,0.8116920000000001,20.7806,373,62,207,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,760.0,12.549,35.598,0.8131090000000001,20.67389,373,60,207,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,764.0,12.513,35.594,0.814054,20.682,362,62,207,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,768.0,12.469,35.588,0.8152269999999999,20.72655,388,60,207,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,772.0,12.424,35.58,0.816438,20.79489,368,61,208,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,776.0,12.349,35.568,0.8183670000000001,20.82111,360,62,208,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,780.0,12.279,35.559,0.820144,20.88637,366,62,208,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,784.0,12.202,35.549,0.8220510000000001,21.08067,363,63,210,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,788.0,12.128,35.539,0.823952,21.594,362,62,210,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,792.0,12.0,35.523,0.8272489999999999,22.22278,358,64,214,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,796.0,11.894,35.508,0.8299479999999999,22.55943,363,62,218,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,800.0,11.785,35.495,0.8325769999999999,22.777630000000002,360,65,218,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,804.0,11.724,35.487,0.834227,22.722369999999998,362,64,218,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,808.0,11.692,35.485,0.835126,22.55957,356,63,218,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,812.0,11.605,35.471,0.837453,22.12238,363,62,220,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,816.0,11.462,35.444,0.8410610000000001,21.73729,360,64,215,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,820.0,11.386,35.431,0.8429469999999999,21.725,367,64,216,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,824.0,11.287,35.416,0.8455010000000001,21.697,367,62,221,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,828.0,11.218,35.407,0.8472710000000001,21.65771,359,62,217,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,832.0,11.161,35.399,0.848746,21.67671,360,61,218,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,836.0,11.123,35.395,0.8497250000000001,21.695,365,63,217,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,840.0,11.096,35.391,0.850436,21.71386,364,65,217,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,844.0,11.083,35.389,0.850914,21.74529,357,64,215,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,848.0,11.024,35.382,0.8526,21.80414,361,63,217,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,852.0,10.903,35.368,0.855623,21.86733,359,63,218,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,856.1,10.831,35.358,0.857405,21.90657,372,63,220,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,860.0,10.798,35.354,0.8582879999999999,21.93833,362,63,219,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,864.0,10.75,35.348,0.8594919999999999,21.96786,371,63,219,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,868.0,10.723,35.344,0.860333,22.001289999999997,365,63,221,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,872.0,10.655,35.337,0.8621840000000001,22.04343,371,64,220,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,876.0,10.593,35.329,0.8639190000000001,22.08871,362,62,219,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,880.0,10.491,35.318,0.866484,22.136429999999997,367,63,221,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,884.1,10.45,35.312,0.867502,22.16957,365,62,221,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,888.0,10.365,35.304,0.8697630000000001,22.220869999999998,366,65,222,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,892.1,10.295,35.297,0.871664,22.27771,363,63,221,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,896.0,10.219,35.29,0.8736550000000001,22.326369999999997,366,63,223,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,900.0,10.171,35.286,0.875105,22.387500000000003,367,63,222,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,904.0,10.093,35.281,0.877183,22.44813,364,64,222,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,908.1,9.997,35.273,0.8796660000000001,22.50513,368,64,223,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,912.1,9.911,35.265,0.881848,22.567700000000002,545,64,224,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,916.0,9.826,35.261,0.88415,22.62375,372,64,225,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,920.0,9.767,35.257,0.8857759999999999,22.66583,365,64,225,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,924.0,9.681,35.25,0.8881509999999999,22.70469,373,65,225,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,928.0,9.593,35.243,0.890685,22.74046,367,64,227,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,932.0,9.479,35.233,0.8938839999999999,22.753749999999997,367,64,226,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,936.0,9.337,35.22,0.897573,22.762500000000003,371,63,227,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,940.0,9.232,35.208,0.9006050000000001,22.79631,364,65,229,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,944.0,9.072,35.191,0.904868,22.82591,365,64,228,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,948.0,8.974,35.183,0.907553,22.81725,371,66,227,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,952.0,8.886,35.177,0.9101109999999999,22.79318,364,65,228,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,956.0,8.791,35.171,0.912666,22.7667,363,64,229,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,960.0,8.683,35.167,0.9156550000000001,22.7455,367,64,231,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,964.0,8.579,35.159,0.918434,22.72256,400,65,230,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,968.0,8.467,35.152,0.9215660000000001,22.6988,373,65,231,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,972.0,8.367,35.146,0.9242619999999999,22.67338,371,65,231,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,975.9,8.292,35.142,0.9263650000000001,22.644109999999998,371,66,231,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,980.0,8.17,35.137,0.9296420000000001,22.61737,377,65,233,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,984.0,8.122,35.135,0.9308909999999999,22.604219999999998,376,64,231,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,988.4,8.075,35.134,0.9321379999999999,22.59453,373,65,233,nan,nan,nan
2017-10-06 07:01:40,41.7339,-46.2631,990.3,8.067,35.136,0.932293,22.59637,364,66,232,nan,nan,nan
