datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-25 07:35:57,42.5865,-43.7173,436.0,12.263,35.551,0.820416,22.039,356,63,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,438.0,12.245,35.548,0.820988,22.040170000000003,353,62,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,440.0,12.215,35.543,0.8218479999999999,22.041600000000003,349,62,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,442.0,12.14,35.529,0.8236479999999999,22.0524,353,64,218,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,444.0,12.045,35.514,0.8260080000000001,22.113169999999997,360,63,216,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,446.0,12.001,35.509,0.8271219999999999,22.194200000000002,372,63,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,448.0,11.982,35.508,0.8275999999999999,22.2404,351,64,218,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,450.0,11.937,35.505,0.8287789999999999,22.29166,345,62,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,452.0,11.912,35.502,0.8294299999999999,22.3082,353,63,219,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,454.0,11.896,35.5,0.829931,22.321399999999997,350,64,220,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,456.0,11.853,35.494,0.8310820000000001,22.3485,348,64,217,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,458.0,11.802,35.488,0.8324830000000001,22.3846,356,62,219,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,460.0,11.766,35.481,0.833296,22.412,377,64,219,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,462.0,11.74,35.477,0.833996,22.449599999999997,349,64,220,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,464.0,11.689,35.471,0.835272,22.5066,349,63,220,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,466.0,11.614,35.462,0.8371440000000001,22.5882,348,63,220,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,468.0,11.562,35.455,0.8385670000000001,22.6802,366,64,221,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,470.0,11.516,35.45,0.83981,22.723599999999998,353,65,218,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,472.0,11.477,35.445,0.840935,22.726,356,63,221,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,474.0,11.431,35.439,0.842095,22.735999999999997,350,64,223,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,476.0,11.415,35.437,0.842543,22.74275,352,64,222,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,478.0,11.386,35.434,0.843326,22.7688,355,65,222,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,480.0,11.327,35.428,0.844851,22.885199999999998,356,67,221,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,482.0,11.249,35.421,0.8469690000000001,23.0886,361,65,221,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,484.0,11.168,35.412,0.8493059999999999,23.3178,351,63,223,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,486.0,11.067,35.399,0.851696,23.44025,351,64,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,488.0,10.981,35.389,0.8538749999999999,23.5126,359,65,223,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,490.0,10.911,35.381,0.855791,23.516,358,65,224,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,492.0,10.836,35.372,0.857604,23.441000000000003,352,64,224,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,494.0,10.774,35.364,0.8592010000000001,23.321800000000003,358,67,222,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,496.0,10.731,35.357,0.8604019999999999,23.261499999999998,358,65,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,498.0,10.706,35.353,0.861032,23.256500000000003,349,66,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,500.0,10.686,35.35,0.861637,23.257199999999997,356,65,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,504.0,10.567,35.335,0.8649340000000001,23.18412,351,66,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,508.0,10.428,35.314,0.86867,22.87833,355,65,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,512.0,10.226,35.277,0.873972,22.619999999999997,367,63,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,516.0,10.085,35.252,0.8776759999999999,22.57025,353,66,225,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,520.0,10.011,35.247,0.879351,22.709429999999998,353,65,226,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,524.0,9.945,35.244,0.8812059999999999,22.537619999999997,354,63,227,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,528.0,9.845,35.225,0.88399,22.327869999999997,354,65,227,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,532.0,9.722,35.202,0.887275,22.176119999999997,355,64,226,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,536.0,9.542,35.172,0.891896,22.185000000000002,358,64,227,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,540.0,9.479,35.163,0.8934949999999999,22.231119999999997,374,67,227,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,544.0,9.452,35.16,0.894218,22.29175,357,65,228,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,548.0,9.432,35.161,0.8947940000000001,22.38037,355,66,227,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,552.0,9.416,35.161,0.8952960000000001,22.45275,356,66,229,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,556.0,9.383,35.159,0.896218,22.503500000000003,353,65,228,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,560.0,9.346,35.153,0.897427,22.537,358,67,228,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,564.0,9.262,35.143,0.8996,22.600250000000003,355,65,230,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,568.0,9.249,35.147,0.900037,22.68978,352,66,229,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,572.0,9.196,35.146,0.9016230000000001,22.72311,358,67,231,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,576.0,9.058,35.128,0.905335,22.754219999999997,366,66,232,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,580.0,9.028,35.127,0.9062589999999999,22.7774,354,66,232,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,584.0,8.959,35.118,0.908312,22.78311,353,66,231,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,588.0,8.628,35.07,0.916982,22.8086,354,66,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,592.0,8.503,35.052,0.920496,22.8367,364,66,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,596.0,8.441,35.049,0.922042,22.855200000000004,357,66,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,600.0,8.445,35.054,0.9222269999999999,22.859699999999997,353,66,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,604.0,8.379,35.05,0.923961,22.87766,357,67,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,608.0,8.317,35.046,0.925867,22.867800000000003,361,66,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,612.0,8.188,35.029,0.9293149999999999,22.857779999999998,355,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,616.0,8.161,35.03,0.930113,22.840670000000003,358,65,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,620.0,8.093,35.025,0.931942,22.82813,360,66,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,624.0,8.051,35.032,0.9331320000000001,22.808329999999998,356,67,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,628.0,7.979,35.026,0.9351940000000001,22.792879999999997,375,66,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,632.0,7.906,35.022,0.937058,22.79663,351,66,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,635.9,7.904,35.024,0.937128,22.807380000000002,358,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,640.0,7.925,35.034,0.936661,22.81843,362,66,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,644.0,7.967,35.049,0.935689,22.81362,354,66,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,648.0,7.911,35.045,0.937419,22.79412,352,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,652.0,7.821,35.035,0.9398740000000001,22.780430000000003,354,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,656.0,7.772,35.028,0.941201,22.770000000000003,356,67,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,660.0,7.674,35.021,0.944056,22.75412,360,68,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,664.0,7.59,35.022,0.946216,22.76372,354,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,668.0,7.578,35.027,0.9466699999999999,22.75114,350,67,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,672.0,7.536,35.023,0.9480900000000001,22.719569999999997,359,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,676.0,7.435,35.012,0.95068,22.686329999999998,358,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,680.0,7.371,35.002,0.9523429999999999,22.662709999999997,359,67,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,684.0,7.326,34.997,0.953627,22.66872,359,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,688.0,7.304,35.004,0.9543790000000001,22.684669999999997,353,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,692.0,7.269,35.005,0.955268,22.69028,361,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,696.0,7.275,35.012,0.955211,22.676139999999997,355,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,700.0,7.257,35.017,0.9557469999999999,22.658499999999997,352,66,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,704.0,7.231,35.019,0.9565109999999999,22.62457,354,67,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,708.0,7.196,35.021,0.9576039999999999,22.58986,355,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,712.0,7.153,35.019,0.9587600000000001,22.564999999999998,353,64,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,716.0,7.077,35.015,0.960855,22.554139999999997,358,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,720.0,7.098,35.028,0.960305,22.539430000000003,354,67,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,724.0,7.102,35.033,0.9602790000000001,22.524630000000002,354,67,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,728.0,7.1,35.036,0.96068,22.490430000000003,354,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,732.0,7.037,35.029,0.962289,22.459290000000003,359,64,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,736.0,6.925,35.018,0.9655739999999999,22.439749999999997,363,66,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,740.0,6.89,35.018,0.9664710000000001,22.413719999999998,355,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,744.0,6.816,35.018,0.968609,22.37413,357,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,748.0,6.786,35.026,0.969632,22.3285,409,64,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,752.0,6.701,35.019,0.9720759999999999,22.308369999999996,366,64,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,756.0,6.617,35.011,0.974478,22.283250000000002,356,65,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,760.0,6.55,35.006,0.9763649999999999,22.25555,360,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,764.0,6.483,35.003,0.978443,22.210250000000002,360,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,768.0,6.418,34.997,0.9803249999999999,22.16789,358,66,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,772.0,6.289,34.988,0.983906,22.14056,358,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,776.0,6.268,34.985,0.984504,22.13089,359,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,780.0,6.24,34.98,0.9854069999999999,22.10633,368,67,239,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,784.0,6.15,34.973,0.987981,22.08056,369,66,239,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,788.0,6.142,34.975,0.988292,22.058,364,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,792.0,6.059,34.97,0.9906820000000001,22.027,365,66,239,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,796.0,5.959,34.964,0.9935339999999999,21.98292,369,64,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,800.0,5.903,34.963,0.9951369999999999,21.95164,364,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,803.9,5.85,34.963,0.996612,21.9244,364,66,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,808.0,5.837,34.964,0.9969410000000001,21.91655,368,66,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,812.0,5.839,34.97,0.9969060000000001,21.90367,369,64,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,816.0,5.838,34.975,0.99695,21.8961,370,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,820.0,5.83,34.977,0.99719,21.8825,376,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,824.0,5.826,34.983,0.9973209999999999,21.86978,367,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,828.0,5.821,34.988,0.9975149999999999,21.85066,374,65,238,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,832.0,5.806,34.99,0.9979640000000001,21.83762,372,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,836.0,5.787,34.991,0.9985040000000001,21.81944,372,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,840.0,5.774,34.992,0.998894,21.80763,368,67,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,844.0,5.758,34.993,0.999371,21.79045,368,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,848.0,5.749,34.995,0.9996670000000001,21.77787,367,64,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,852.0,5.742,34.996,0.9999279999999999,21.75022,368,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,855.9,5.713,34.998,1.0007860000000002,21.7255,380,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,860.0,5.692,34.999,1.0013489999999998,21.715,370,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,864.0,5.685,34.999,1.001591,21.69838,369,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,868.0,5.657,35.001,1.0024670000000002,21.67563,372,66,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,872.0,5.634,35.002,1.0030579999999998,21.67157,371,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,876.0,5.631,35.002,1.003171,21.67125,375,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,880.0,5.63,35.002,1.00324,21.66338,370,67,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,884.0,5.616,35.001,1.003683,21.64525,373,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,888.0,5.593,35.004,1.004349,21.62414,374,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,892.0,5.579,35.004,1.0047730000000001,21.6095,376,65,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,896.0,5.551,35.003,1.0055939999999999,21.5885,373,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,900.0,5.534,35.004,1.0061200000000001,21.57175,386,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,904.0,5.521,35.005,1.0064799999999998,21.55071,372,64,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,908.0,5.491,35.007,1.0074,21.53011,369,66,237,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,912.1,5.468,35.008,1.008051,21.51987,372,64,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,916.0,5.459,35.008,1.008315,21.5067,375,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,920.0,5.437,35.008,1.0089610000000002,21.4878,431,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,924.0,5.413,35.008,1.0096729999999998,21.4706,370,64,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,928.0,5.397,35.009,1.0101429999999998,21.4613,370,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,932.0,5.389,35.009,1.010399,21.4487,373,65,236,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,936.0,5.375,35.01,1.010808,21.4288,384,65,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,940.0,5.352,35.011,1.0114969999999999,21.41273,377,63,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,944.0,5.336,35.013,1.011981,21.3993,376,64,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,948.0,5.321,35.014,1.0124270000000002,21.3907,370,63,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,952.0,5.314,35.015,1.012641,21.3887,374,66,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,956.0,5.313,35.015,1.0126789999999999,21.3854,372,64,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,960.0,5.311,35.016,1.0127899999999999,21.3772,369,65,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,964.0,5.295,35.016,1.0132910000000002,21.3612,373,63,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,968.0,5.275,35.016,1.0138880000000001,21.34711,369,65,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,972.0,5.255,35.016,1.014471,21.3356,391,63,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,976.0,5.246,35.017,1.014735,21.322,378,63,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,980.0,5.226,35.017,1.015355,21.3015,371,64,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,984.0,5.203,35.017,1.01605,21.28411,370,64,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,988.0,5.176,35.016,1.016816,21.27134,368,63,233,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,992.0,5.16,35.016,1.0172569999999999,21.2644,367,64,235,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,996.2,5.141,35.016,1.017811,21.25533,426,64,234,nan,nan,nan
2018-09-25 07:35:57,42.5865,-43.7173,998.5,5.134,35.016,1.018018,21.2543,380,64,234,nan,nan,nan
